sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1333268	22	1677077	1	000121465923003255	"2023-02-28 16:30:44"	marketforms-59668.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	f	500000	0.004	2000	A	1000000	D		0	100	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Horne William B."	"3480 Peachtree Road Ne"	"Second Floor, Suite 103"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	95	1333268	19	896493	7	000121465923000546	"2023-01-11 20:00:39"	marketforms-58175.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Stock"	2023-01-09	M	f	300000	0	0	A	603306	D		0	99	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Horne William B."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1333268	19	896493	6	000121465922013978	"2022-11-17 21:34:45"	marketforms-57602.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	f	100000	0	0	A	303306	D		0	49	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Horne William B."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1333268	19	896493	6	000121465922007160	"2022-05-17 20:25:54"	marketforms-56235.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Common Stock"	2022-05-15	M	f	66667	0	0	A	203306	D		0	49	0																						"Bitnile Holdings, Inc."	NILE	3679	941721931	DE	0004-12-31	36	d	"Horne William B."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
17	13	1333268	21	1677077	1	000121465922005990	"2022-04-28 17:01:09"	marketforms-56047.xml	4	2022-04-26	0	1	0	000000000000000000	0	"Common Stock"	2022-04-26	M	f	250000	0.0004	100	A	500000	D		0	100	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Horne William B."	"3500 Lenox Road Ne, Suite 1500"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1333268	21	1677077	1	000121465922001108	"2022-01-25 17:00:28"	marketforms-55148.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	M	f	150000	0.004	600	A	250000	D		0	150	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Horne William B."	"3500 Lenox Road Ne, Suite 1500"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	95	1333268	19	896493	5	000121465921012711	"2021-12-03 18:10:19"	marketforms-54485.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	f	1250	0	0	A	136639	D		0	1	0																						"Ault Global Holdings, Inc."	DPW	3679	941721931	DE	0004-12-31	36	d	"Horne William B."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1333268	19	896493	5	000121465921011973	"2021-11-17 17:01:01"	marketforms-54257.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	f	66667	0	0	A	135389	D		0	97	0																						"Ault Global Holdings, Inc."	DPW	3679	941721931	DE	0004-12-31	36	d	"Horne William B."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
17	13	1333268	20	1677077	1	000121465921009417	"2021-09-10 17:00:31"	marketforms-53759.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Common Stock"	2021-09-08	M	f	100000	0	0	A	100000	D		0	32767	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Horne William B."	"3802 Spectrum Boulevard, Suite 112C"		Tampa	FL	33612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	95	1333268	19	896493	5	000121465921008976	"2021-08-24 20:21:37"	marketforms-53665.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	f	66666	0	0	A	68722	D		0	3243	0																						"Ault Global Holdings, Inc."	DPW	3679	941721931	DE	0004-12-31	36	d	"Horne William B."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1333268	19	896493	5	000121465921006467	"2021-06-11 13:22:22"	marketforms-53107.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	P	f	2000	3.05	6100	A	2806	D		0	248	0	0																					"Ault Global Holdings, Inc."	DPW	3679	941721931	DE	0004-12-31	36	d	"Horne William B."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1333268	16	896493	4	000121465919000265	"2019-01-10 16:35:15"	marketforms-43708.xml	4	2019-01-10	0	0	0	000000000000000000	0	"Common Stock"	2019-01-10	P	f	25000	0.115	2875	A	1045000	D		0	2	0																	C		0	0000		"Dpw Holdings, Inc."	DPW	3679	941721931	DE	0004-12-31	36	d	"Horne William B"	"201 Shipyard Way"	"Suite E"	"Newport Beach"	CA	92663		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1333268	16	896493	4	000121465918007768	"2018-12-21 18:20:25"	marketforms-43570.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	f	16000	0.1	1600	A	1020000	D		0	2	0																	C		0	0000		"Dpw Holdings, Inc."	DPW	3679	941721931	DE	0004-12-31	36	d	"Horne William B"	"201 Shipyard Way"	"Suite E"	"Newport Beach"	CA	92663		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1333268	16	896493	4	000121465918007720	"2018-12-18 17:16:04"	marketforms-43529.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Stock"	2018-12-18	P	f	4000	0.11	440	A	1004000	D		0	0	0																	C		0	0000		"Dpw Holdings, Inc."	DPW	3679	941721931	DE	0004-12-31	36	d	"Horne William B"	"201 Shipyard Way"	"Suite E"	"Newport Beach"	CA	92663		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
24	75	1333268	3	728385	2	000114420406017043	"2006-04-27 14:51:35"	v041499_ex.xml	4	2006-04-20	0	0	0	000000000000000000	0	"Common Stock"	2006-04-20	P	0	50000	1.1	55000	A	50000			0	32767	0	0																					Digicorp	DGCO	6770	870398271	UT	0004-12-31	67	h	"Horne William B"	"4143 Glencoe Avenue"		"Marina Del Rey"	CA	90292		1	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
