sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1707249	3	1441683	147	000144168322000102	"2022-11-09 16:23:28"	wf-form4_166802897058501.xml	4	2022-11-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-07	S	0	3145	36.8485	115888	D	170502	D	"See Footnote"	0	-2	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Kramer Robert Charles"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	1	0	0	GM		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707249	3	1441683	147	000144168321000087	"2021-11-09 16:44:01"	wf-form4_163649422641663.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-08	S	0	3050	96.8477	295386	D	125295	M	"See Footnote"	0	-2	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Kramer Robert Charles"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	1	0	0	GM		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707249	3	1441683	147	000144168321000051	"2021-06-23 17:02:54"	wf-form4_162448215731121.xml	4	2021-06-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-21	S	0	9563	140.629	1344839	D	117225	D		0	-8	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Kramer Robert Charles"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	1	0	0	GM		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707249	3	1441683	147	000144168321000006	"2021-01-05 16:01:24"	wf-form4_160988047103700.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-04	S	0	32391	150.905	4887969	D	16225	D		0	-67	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Kramer Robert Charles"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	1	0	0	GM		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707249	3	1441683	147	000144168320000121	"2020-11-10 16:13:17"	wf-form4_160504278425623.xml	4	2020-11-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-06	S	0	3775	81.1872	306482	D	38616	D		0	-9	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Kramer Robert Charles"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	1	0	0	GM		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707249	2	1441683	147	000144168320000109	"2020-10-15 16:02:46"	wf-form4_160279215396697.xml	4	2020-07-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-10-13	S	0	64000	80.02	5121280	D	32391	D		0	-66	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Kramer Robert Charles"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	Tysons	VA	22102		1	1	0	0	GM		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707249	2	1441683	147	000144168320000070	"2020-06-04 16:12:39"	wf-form4_159130154031792.xml	4	2020-06-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-02	S	0	93794	56.05	5257154	D	32391	M	"See Footnote"	0	-74	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Kramer Robert Charles"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	Tysons	VA	22102		1	1	0	0	GM		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707249	2	1441683	147	000144168319000196	"2019-11-13 16:39:19"	wf-form4_157368114313314.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-12	S	0	5355	41.96	224696	D	0	D		0	-100	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Kramer Robert Charles"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	Tysons	VA	22102		1	1	0	0	GM		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707249	2	1441683	147	000144168319000190	"2019-11-08 16:22:19"	wf-form4_157324812446587.xml	4	2019-11-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-06	S	0	4645	41.8871	194566	D	5355	D		0	-46	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Kramer Robert Charles"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	Tysons	VA	22102		1	1	0	0	GM		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707249	2	1441683	147	000144168319000165	"2019-10-09 16:10:07"	wf-form4_157065178451026.xml	4	2019-10-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-10-08	S	0	16000	47.5239	760383	D	0	D		0	-100	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Kramer Robert Charles"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	Tysons	VA	22102		1	1	0	0	GM		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707249	2	1441683	147	000144168319000151	"2019-09-12 16:12:38"	wf-form4_156831914164884.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-10	S	0	50363	48.3938	2437256	D	16000	D		0	-76	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Kramer Robert Charles"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	Tysons	VA	22102		1	1	0	0	GM		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707249	2	1441683	147	000144168319000130	"2019-08-09 16:04:33"	wf-form4_156538105747918.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-07	S	0	48000	40.76	1956480	D	66363	D		0	-42	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Kramer Robert Charles"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	Tysons	VA	22102		1	1	0	0	GM		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
