sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1189669	12	916365	1	000091636522000072	"2022-05-20 16:10:20"	wf-form4_165307738575986.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common stock"	2022-05-18	S	0	7150	207.62	1484483	D	34231	I	Trust	0	-17	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Jamison Cynthia T"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1189669	12	916365	1	000091636522000071	"2022-05-13 16:07:54"	wf-form4_165247243140404.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common stock"	2022-05-12	S	0	5200	195.1	1014522	D	41381	I	Trust	0	-11	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Jamison Cynthia T"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	66	1189669	14	768835	3	000076883521000050	"2021-04-09 17:55:39"	wf-form4_161800532399257.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Common Stock"	2021-04-07	S	0	4500	68.97	310365	D	15548	D		0	-22	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Jamison Cynthia T"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	43	1189669	10	800240	5	000122520814013096	"2014-05-15 17:21:00"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	9488	5.5	52184	D	16461	D		0	-37	32767	2	-2	-2	-8	1	-7	24	71	1	27	25	23	3	1	33	126	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Jamison Cynthia T"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	62	1189669	8	916365	2	000091636514000002	"2014-01-02 16:02:44"	wf-form4_138869655289076.xml	4	2013-12-31	0	1	0	000000000000000000	1	"Common stock"	2013-12-31	S	0	8000	77.47	619760	D	29372	D		0	-21	32767	-1	0	0	-1	-13	-6	-20	4	2	5	8	6	14	34	77	120	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Jamison Cynthia T"	"C/o Tractor Supply Company"	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1189669	8	916365	2	000114036112039960	"2012-09-10 17:53:44"	doc1.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Common stock"	2012-09-06	S	0	4000	100	400000	D	13880	D		0	-22	32767	0	-1	-1	-3	1	-15	3	31	1	4	7	10	15	16	60	178	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Jamison Cynthia T"	"C/o Tractor Supply Company"	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
2	2	1189669	4	1278027	3	000117911012011917	"2012-07-27 16:44:06"	edgar.xml	4	2012-07-25	0	0	0	000000000000000000	0	"Common Stock"	2012-07-25	S	0	4827	27.9297	134817	D	10177	D		0	-32	13262	0	2	2	0	4	6	17	28	-1	5	5	8	27	26	58	172	C		0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Jamison Cynthia T"	"C/o B&g Foods, Inc."	"4 Gatehall Drive, Suite 110"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189669	4	1278027	3	000117911011016838	"2011-12-16 19:12:14"	edgar.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	S	0	3600	23.12	83232	D	12038	D		0	-23	8636	2	-2	-2	3	2	-2	18	32	1	-1	11	6	33	21	76	183	C		0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Jamison Cynthia T"	"C/o B&g Foods, Inc."	"4 Gatehall Drive, Suite 110"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	62	1189669	8	916365	2	000114036111050209	"2011-10-25 13:18:37"	doc1.xml	4	2011-10-24	0	1	0	000000000000000000	1	"Common stock"	2011-10-24	S	0	6576	73.6297	484189	D	13067	D		0	-33	32767	0	-2	-2	-4	-3	10	33	30	11	10	17	9	10	21	88	221	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Jamison Cynthia T"	"C/o Tractor Supply Company"	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1189669	8	916365	2	000114036110044359	"2010-11-09 09:53:31"	doc1.xml	4	2010-11-05	0	1	0	000000000000000000	1	"Common stock"	2010-11-05	S	0	8000	41.8236	334589	D	14334	D		0	-36	32767	0	-1	0	-3	11	28	48	76	5	7	10	6	18	24	77	115	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Jamison Cynthia T"	"C/o Tractor Supply Company"	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
