sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1189669	12	916365	1	000091636522000072	"2022-05-20 16:10:20"	wf-form4_165307738575986.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common stock"	2022-05-18	S	0	7150	207.62	1484483	D	34231	I	Trust	0	-17	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Jamison Cynthia T"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1189669	12	916365	1	000091636522000071	"2022-05-13 16:07:54"	wf-form4_165247243140404.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common stock"	2022-05-12	S	0	5200	195.1	1014522	D	41381	I	Trust	0	-11	0																						"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Jamison Cynthia T"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	44	1189669	11	940944	1	000122520821010128	"2021-07-06 09:43:40"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	3123	49.51	154620	A	6961	D		0	81	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Jamison Cynthia T"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	66	1189669	14	768835	3	000076883521000050	"2021-04-09 17:55:39"	wf-form4_161800532399257.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Common Stock"	2021-04-07	S	0	4500	68.97	310365	D	15548	D		0	-22	0																						"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Jamison Cynthia T"	"4900 E. Dublin-Granville Road"		Columbus	OH	43081		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	44	1189669	11	940944	1	000122520820006673	"2020-04-23 16:00:34"	doc4.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Common Stock"	2020-04-23	P	0	3418	58.5	199953	A	3838	D		0	814	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Jamison Cynthia T"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	43	1189669	10	800240	5	000122520814013096	"2014-05-15 17:21:00"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	9488	5.5	52184	D	16461	D		0	-37	32767	2	-2	-2	-8	1	-7	24	71	1	27	25	23	3	1	33	126	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Jamison Cynthia T"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	39	1189669	9	105076	5	000092189514000147	"2014-02-05 21:01:39"	form406297097_02052014.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock, no par value"	2014-02-03	P	0	730	13.7495	10037	A	730	D		0	32767	3272	-1	1	1	-5	-1	-16	-27	-27	1	3	8	10	19	19	45	60	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Jamison Cynthia T"	"1224 W. Bryn Mawr Ave."		Chicago	IL	60660		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
23	62	1189669	8	916365	2	000091636514000002	"2014-01-02 16:02:44"	wf-form4_138869655289076.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common stock"	2013-12-31	M	0	8000	16.1113	128890	A	29372	D		0	37	32767	-1	0	0	-1	-13	-6	-20	4	2	5	8	6	14	34	77	120	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Jamison Cynthia T"	"C/o Tractor Supply Company"	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1189669	8	916365	2	000091636514000002	"2014-01-02 16:02:44"	wf-form4_138869655289076.xml	4	2013-12-31	0	1	0	000000000000000000	1	"Common stock"	2013-12-31	S	0	8000	77.47	619760	D	29372	D		0	-21	32767	-1	0	0	-1	-13	-6	-20	4	2	5	8	6	14	34	77	120	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Jamison Cynthia T"	"C/o Tractor Supply Company"	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	43	1189669	9	800240	5	000092189513001694	"2013-08-13 21:18:45"	form406297104_08132013.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2013-08-09	P	0	2340	4.26	9968	A	4865	D		0	93	21426	2	1	1	-7	-1	14	16	10	4	-1	-1	11	12	-1	168	42	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Jamison Cynthia T"	"1224 W. Bryn Mawr Ave."		Chicago	IL	60660		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
