sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1193296	2	835324	3	000119329606000005	"2006-05-01 12:36:57"	edgar.xml	4	2006-04-28	0	1	0	000000000000000000	3	"Common Stock"	2006-04-28	P	0	1217	25.02	30437	A	100051	B	"by 401k/ESOP-fbo David Heintzman"	0	1	507	0	5	5	7	5	18	18	-3														"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Heintzman David P"	"3019 Poppy Way"		Louisville	KY	40206		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193296	2	835324	3	000119329606000004	"2006-04-13 15:45:23"	edgar.xml	4	2006-04-11	0	1	0	000000000000000000	2	"Common Stock"	2006-04-11	P	0	22	25.8948	563	A	98835	B	"By Minor Child"	0	0	370	0	2	2	12	2	6	16	7														"S Y Bancorp Inc"	SYBT	6022	611137529	KY	0004-12-31	60	h	"Heintzman David P"	"3019 Poppy Way"		Louisville	KY	40206		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193296	2	835324	1	000119329606000001	"2006-01-12 11:21:33"	edgar.xml	4	2006-01-10	0	1	0	000000000000000000	2	"Common Stock"	2006-01-10	P	0	21	24.6892	520	A	90813	B	"By Minor Child"	0	0	0	0																					"S Y Bancorp Inc"	SYI	6022	611137529	KY	0004-12-31	60	h	"Heintzman David P"	"3019 Poppy Way"		Louisville	KY	40206		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193296	2	835324	1	000119329605000008	"2005-10-11 08:23:22"	edgar.xml	4	2005-10-07	0	1	0	000000000000000000	2	"Common Stock"	2005-10-07	P	0	20	23.6097	478	A	91692	I	"By Spouse,By Minor Child,by 401k/ESOP-fb"	0	0	0	0																C		0	0000		"S Y Bancorp Inc"	SYI	6022	611137529	KY	0004-12-31	60	h	"Heintzman David P"	"3019 Poppy Way"		Louisville	KY	40206		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193296	2	835324	1	000119329605000007	"2005-08-10 15:29:21"	edgar.xml	4	2005-08-08	0	1	0	000000000000000000	2	"Common Stock"	2005-08-01	P	0	19	22.85	436	A	91671	M	"By Spouse,By Minor Child,by 401k/ESOP-fb"	0	0	0	0																C		0	0000		"S Y Bancorp Inc"	SYI	6022	611137529	KY	0004-12-31	60	h	"Heintzman David P"	"3019 Poppy Way"		Louisville	KY	40206		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193296	2	835324	1	000119329605000006	"2005-08-02 08:28:17"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	2	"Common Stock"	2005-08-01	P	0	19	22.85	436	A	92671	I	"By Spouse,By Minor Child,by 401k/ESOP-fb"	0	0	0	0																C		0	0000		"S Y Bancorp Inc"	SYI	6022	611137529	KY	0004-12-31	60	h	"Heintzman David P"	"3019 Poppy Way"		Louisville	KY	40206		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193296	2	835324	1	000119329605000003	"2005-04-21 14:38:48"	edgar.xml	4	2005-04-19	0	1	0	000000000000000000	2	"Common Stock"	2005-04-19	P	0	1185	24.0624	28510	A	93067	I	"By Spouse,By Minor Child,by 401k/ESOP-fb"	1	1	0	0																C		0	0000		"S Y Bancorp Inc"	SYI	6022	611137529	KY	0004-12-31	60	h	"Heintzman David P"	"3019 Poppy Way"		Louisville	KY	40206		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193296	4	835324	1	000119329605000002	"2005-01-31 15:53:37"	edgar.xml	4	2005-01-28	0	1	0	000000000000000000	2	"Common Stock"	2005-01-13	P	0	18	23.8448	432	A	91883	M	"By Spouse,By Minor Child,by ESOP-fbo Dav"	0	0	0	0																C		0	0000		"S Y Bancorp Inc"	SYI	6022	611137529	KY	0004-12-31	60	h	"Heintzman David P"	"3019 Poppy Way"		Louisville	KY	40206		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193296	4	835324	1	000119329605000001	"2005-01-14 16:15:20"	edgar.xml	4	2005-01-13	0	1	0	000000000000000000	2	"Common Stock"	2005-01-13	P	0	18	23.8448	432	A	96883	I	"By Spouse,By Minor Child,by ESOP-fbo Dav"	0	0	0																	C		0	0000		"S Y Bancorp Inc"	SYI	6022	611137529	KY	0004-12-31	60	h	"Heintzman David P"	"3019 Poppy Way"		Louisville	KY	40206		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193296	4	835324	1	000119329604000014	"2004-10-29 15:33:31"	edgar.xml	4	2004-10-26	0	1	0	000000000000000000	3	"Common Stock"	2004-10-14	P	0	17	22.5459	391	A	96404	M	"By Spouse,By Minor Child,by ESOP-fbo Dav"	0	0	0	0																C		0	0000		"S Y Bancorp Inc"	SYI	6022	611137529	KY	0004-12-31	60	h	"Heintzman David P"	"3019 Poppy Way"		Louisville	KY	40206		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
