sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1709267	3	1685040	1	000170926724000006	"2024-03-05 16:42:14"	wk-form4_1709674906.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	9323	0	0	A	58607	D		0	19	0																						"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Lambert Myles"	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP,Chief Mktg.,Dist. Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709267	3	1685040	1	000170926724000004	"2024-02-28 16:14:03"	wk-form4_1709154831.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	10000	47.11	471100	D	61984	D		0	-14	0																						"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Lambert Myles"	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP,Chief Mktg.,Dist. Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709267	3	1685040	1	000170926723000002	"2023-03-03 17:59:55"	wf-form4_167788436675619.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	10323	0	0	A	56328	D		0	22	0																						"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Lambert Myles"	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP,Chief Mktg.,Dist. Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709267	1	1685040	1	000120919122015607	"2022-03-03 17:03:59"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	10138	0	0	A	41872	D		0	32	0																						"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Lambert Myles"	"11225 North Community House Road"		Charlotte	NC	28277		0	1	0	0	"EVP,Chief Dist., Mktg.Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709267	1	1685040	1	000120919121016822	"2021-03-03 16:11:19"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	8492	0	0	A	29384	D		0	41	0																	C		0	0000		"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Lambert Myles"	"11225 North Community House Road"		Charlotte	NC	28277		0	1	0	0	"EVP,Chief Dist., Mktg.Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709267	1	1685040	1	000120919120015126	"2020-03-03 16:15:47"	doc4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	4749	0	0	A	20026	D		0	31	0																	C		0	0000		"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Lambert Myles"	"11225 North Community House Road"		Charlotte	NC	28277		0	1	0	0	"EVP,Chief Dist., Mktg.Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709267	1	1685040	1	000120919119047952	"2019-09-03 16:18:31"	doc4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	S	0	12	35.26	423	D	16930	D		0	0	0																	C		0	0000		"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Lambert Myles"	"11225 North Community House Road"		Charlotte	NC	28277		0	1	0	0	"EVP,Chief Dist., Mktg.Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709267	1	1685040	1	000120919119046117	"2019-08-15 16:16:58"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	3000	34.177	102531	A	16942	D		0	22	0																	C		0	0000		"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Lambert Myles"	"11225 North Community House Road"		Charlotte	NC	28277		0	1	0	0	"EVP,Chief Dist., Mktg.Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709267	1	1685040	1	000120919119016463	"2019-03-05 16:21:03"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	1605	0	0	A	13942	D		0	13	0																	C		0	0000		"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Lambert Myles"	"11225 North Community House Road"		Charlotte	NC	28277		0	1	0	0	"EVP,Chief Dist., Mktg.Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1709267	1	1685040	1	000120919118053418	"2018-10-02 18:24:20"	doc4.xml	4	2018-09-30	0	1	0	000000000000000000	0	"Common Stock"	2018-09-30	M	0	28327	0	0	A	13123	D		0	-186	0																	C		0	0000		"Brighthouse Financial, Inc."	BHF	6311	813846992	DE	0004-12-31	63	h	"Lambert Myles"	"11225 North Community House Road"		Charlotte	NC	28277		0	1	0	0	"EVP,Chief Dist., Mktg.Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
