sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1214583	7	75288	1	000141588920000913	"2020-04-01 21:24:27"	form4-04012020_060412.xml	4	2020-04-01	0	0	0	000000000000000000	0	"Common Stock"	2020-04-01	P	0	2000	35.72	71440	A	10023	D		0	25	0																	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-05-28	23	d	"Tuggle Clyde C"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
2	3	1214583	1	21344	1	000112760217005933	"2017-02-14 15:08:22"	form4.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-02-10	M	0	262152	23.92	6270676	A	272165	D	"By Trusts,By 401(k) Plan"	0	2618	32767	0	0	0	2	5				-3	-2	-3	-2	0	-6	-3	3	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Tuggle Clyde C"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1214583	1	21344	1	000112760217005933	"2017-02-14 15:08:22"	form4.xml	4	2017-02-10	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2017-02-10	S	0	203250	40.957	8324510	D	272165	D	"By Trusts,By 401(k) Plan"	0	-43	32767	0	0	0	2	5				-3	-2	-3	-2	0	-6	-3	3	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Tuggle Clyde C"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	10	1214583	6	75288	5	000110465916161888	"2016-12-13 16:10:55"	a4.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	P	0	100	62.1371	6214	A	5151	D		0	2	16503	1	-1	-1	-3	-12	-14			-3	-12	-17	-1	-10	9	3	12	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-01-31	23	d	"Tuggle Clyde C"	"999 Peachtree St., N.E., Suite 688"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
2	3	1214583	1	21344	1	000112760216046220	"2016-03-14 14:32:38"	form4.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2016-03-10	M	0	100000	24.105	2410500	A	211780	D	"By Trusts,By 401(k) Plan"	0	89	32767	0	0	0	1	3	2	-6	-4	3	4	4	6	7	21	15	25	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Tuggle Clyde C"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1214583	1	21344	1	000112760216046220	"2016-03-14 14:32:38"	form4.xml	4	2016-03-10	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2016-03-10	S	0	74900	45.0023	3370672	D	211780	D	"By Trusts,By 401(k) Plan"	0	-26	32767	0	0	0	1	3	2	-6	-4	3	4	4	6	7	21	15	25	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Tuggle Clyde C"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1214583	1	21344	1	000112760214029561	"2014-10-07 14:21:01"	form4.xml	4	2014-10-03	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-10-03	M	0	180000	22.9062	4123120	A	184659	D	"By Trusts,By 401(k) Plan"	0	3863	32767	0	1	2	1	-4	-2	-5	-3	2	4	5	6	5	15	21	20	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Tuggle Clyde C"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1214583	1	21344	1	000112760214029561	"2014-10-07 14:21:01"	form4.xml	4	2014-10-03	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2014-10-03	S	0	180000	43	7740000	D	184659	D	"By Trusts,By 401(k) Plan"	0	-49	32767	0	1	2	1	-4	-2	-5	-3	2	4	5	6	5	15	21	20	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Tuggle Clyde C"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1214583	1	21344	1	000112760214028307	"2014-09-23 12:26:34"	form4.xml	4	2014-09-19	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-09-19	M	0	174140	22.2539	3875289	A	184462	D	"By Trusts,By 401(k) Plan"	0	1687	32767	0	-1	0	0	-4	0	-3	-5	1	1	2	7	2	12	10	16	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Tuggle Clyde C"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1214583	1	21344	1	000112760214028307	"2014-09-23 12:26:34"	form4.xml	4	2014-09-19	0	1	0	000000000000000000	3	"Common Stock, $.25 Par Value"	2014-09-19	S	0	174140	41.99	7312139	D	184462	D	"By Trusts,By 401(k) Plan"	0	-49	32767	0	-1	0	0	-4	0	-3	-5	1	1	2	7	2	12	10	16	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Tuggle Clyde C"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1214583	1	21344	1	000112760213031022	"2013-11-08 12:08:02"	form4.xml	4	2013-11-06	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2013-11-06	M	0	92000	24.9	2290800	A	200735	D	"By Trusts,By 401(k) Plan"	0	85	32767	0	1	0	1	2	-2	4	9	1	0	3	4	0	-4	12	24	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Tuggle Clyde C"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1214583	1	21344	1	000112760213031022	"2013-11-08 12:08:02"	form4.xml	4	2013-11-06	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2013-11-06	S	0	92000	39.9244	3673045	D	200735	D	"By Trusts,By 401(k) Plan"	0	-31	32767	0	1	0	1	2	-2	4	9	1	0	3	4	0	-4	12	24	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Tuggle Clyde C"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1214583	1	21344	1	000002134405000122	"2005-09-14 14:45:41"	tug40.xml	4	2005-09-12	0	1	0	000000000000000000	0	"Common Stock, $.25 par value"	2005-09-12	M	0	6750	35.625	240469	A	23533	D	"By 401(k) plan,By daughter,By trusts,By "	0	40	32767	0	0	0	-2	-4	-5	-1	5	-1	0	-1	-1	0	5	4	4	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Tuggle Clyde C"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1214583	1	21344	1	000002134404000010	"2004-02-13 17:06:21"	tug31.xml	4	2004-02-11	0	1	0	000000000000000000	0	"Common Stock, $.25 par value"	2004-02-11	M	0	7000	25.375	177625	A	21580	D	"By 401(k) plan,By daughter,By trusts,By "	0	48	32767	-1	0	0	0	-6	-2	-12	-14	-2	3	3	2	11	17	32	16	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Tuggle Clyde C"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1214583	1	21344	1	000002134403000155	"2003-10-24 14:50:50"	tug25.xml	4	2003-10-22	0	1	0	000000000000000000	0	"Common Stock, $.25 par value"	2003-10-22	P	0	745	45.33	33771	A	14937	I	"By wife,By 401(k) plan,By daughter,By tr"	0	5	32767	0	0	-1	1	2	11	12	-13	0	2	3	3	2	17	-3	-3	C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Tuggle Clyde C"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
