sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1685072	1	40704	1	000089710124000118	"2024-03-26 11:51:20"	edgardoc.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	10000	69.2109	692109	D	106553	D	"by Spouse,by Trust"	0	-9	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Nudi Jonathon"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1685072	1	40704	1	000089710124000030	"2024-01-31 11:57:09"	edgardoc.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	7671	64.1534	492121	D	116080	D	"by Spouse,by Trust"	0	-6	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Nudi Jonathon"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1685072	1	40704	1	000089710123000141	"2023-03-31 17:03:43"	ownership.xml	4	2023-03-29	0	1	0	000000000000000000	1	"Common Stock"	2023-03-29	S	0	8030	85.3288	685190	D	94163	D	"by Spouse,by Trust"	0	-8	0																						"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Nudi Jonathon"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1685072	1	40704	1	000089710123000028	"2023-01-13 18:03:06"	edgardoc.xml	4	2023-01-11	0	1	0	000000000000000000	1	"Common Stock"	2023-01-11	S	0	10894	84.4941	920479	D	93888	D	"by Spouse,by Trust"	0	-10	0																						"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Nudi Jonathon"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1685072	1	40704	1	000089710122000880	"2022-10-03 17:22:12"	edgardoc.xml	4	2022-09-30	1	0	0	000000000000000000	0	"Common Stock"	2022-09-30	S	0	25902	77.5	2007405	D	82530	D		0	-24	0																						"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Nudi Jonathon"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1685072	1	40704	1	000089710121000814	"2021-10-08 18:17:27"	edgardoc.xml	4	2021-10-06	0	0	0	000000000000000000	0	"Common Stock"	2021-10-06	S	0	9725	61.45	597601	D	73508	D		0	-12	0																						"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Nudi Jonathon"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1685072	1	40704	1	000089710121000267	"2021-04-01 13:30:49"	edgardoc.xml	4	2021-03-30	0	1	0	000000000000000000	1	"Common Stock"	2021-03-30	S	0	11828	61.8177	731180	D	62632	D		0	-16	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Nudi Jonathon"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1685072	1	40704	1	000089710121000039	"2021-01-29 14:32:33"	edgardoc.xml	4	2021-01-27	0	1	0	000000000000000000	1	"Common Stock"	2021-01-27	S	0	13205	60.8149	803061	D	62494	D		0	-17	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Nudi Jonathon"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1685072	1	40704	1	000089710120000785	"2020-10-02 14:47:31"	edgardoc.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock"	2020-09-30	S	0	10786	61.6355	664801	D	64122	D		0	-14	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Nudi Jonathon"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1685072	1	40704	1	000089710120000282	"2020-04-28 13:07:34"	edgardoc.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	S	0	4224	59.8735	252906	D	58762	D		0	-7	0	0																C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Nudi Jonathon"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
