sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1103646	1	1564216	1	000110364621000037	"2021-08-02 18:23:29"	primary_doc.xml	4	2021-07-30	0	0	0	000000000000000000	0	common	2021-07-30	P	0	10427	3.85	40144	A	2958566	D		0	0	0																						"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1564216	1	000110364621000036	"2021-07-30 16:10:54"	primary_doc.xml	4	2021-07-29	0	0	0	000000000000000000	0	common	2021-07-29	P	0	15126	3.8821	58721	A	2948139	D		0	1	0																						"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1564216	1	000110364621000035	"2021-07-29 16:21:07"	primary_doc.xml	4	2021-07-28	0	0	0	000000000000000000	0	common	2021-07-28	P	0	7628	3.8303	29218	A	2933013	D		0	0	0																						"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1564216	1	000110364621000034	"2021-07-28 15:14:06"	primary_doc.xml	4	2021-07-26	0	0	0	000000000000000000	0	common	2021-07-26	P	0	19000	3.80369	72270	A	2925385	D		1	1	0	0																					"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1564216	1	000110364621000033	"2021-07-26 14:36:50"	primary_doc.xml	4	2021-07-23	0	0	0	000000000000000000	0	common	2021-07-23	P	0	6000	3.7966	22780	A	2906385	D		0	0	0	0																					"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1564216	1	000110364621000032	"2021-07-23 13:34:10"	primary_doc.xml	4	2021-07-21	0	0	0	000000000000000000	0	common	2021-07-21	P	0	11000	3.82078	42029	A	2900385	D		1	0	0	0																					"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1564216	1	000110364621000031	"2021-07-21 16:31:20"	primary_doc.xml	4	2021-07-20	0	0	0	000000000000000000	0	common	2021-07-20	P	0	5000	3.75	18750	A	2889385	D		0	0	0																						"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1564216	1	000110364621000030	"2021-07-20 17:52:09"	primary_doc.xml	4	2021-07-19	0	0	0	000000000000000000	0	common	2021-07-19	P	0	75200	3.5999	270712	A	2884385	D		0	3	0																						"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1564216	1	000110364621000029	"2021-07-19 18:20:30"	primary_doc.xml	4	2021-07-16	0	0	0	000000000000000000	0	common	2021-07-16	P	0	8511	3.8177	32492	A	2809185	D		0	0	0																						"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1564216	1	000110364621000028	"2021-07-16 16:30:57"	primary_doc.xml	4	2021-07-15	0	0	0	000000000000000000	0	common	2021-07-15	P	0	68142	3.8259	260704	A	2800674	D		0	2	0																						"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1564216	1	000110364621000027	"2021-07-15 15:36:54"	primary_doc.xml	4	2021-07-13	0	0	0	000000000000000000	0	common	2021-07-13	P	0	29600	3.96228	117283	A	2732532	D		1	1	0	0																					"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1564216	1	000110364621000026	"2021-07-13 14:41:20"	primary_doc.xml	4	2021-07-09	0	0	0	000000000000000000	0	common	2021-07-09	P	0	82108	4.05718	333127	A	2694618	D		1	3	0	0																					"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1564216	1	000110364621000025	"2021-07-12 16:21:36"	primary_doc.xml	4	2021-07-08	0	0	0	000000000000000000	0	common	2021-07-08	P	0	3310	3.98116	13178	A	2612510	D		0	0	0																						"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304900	7	1564216	1	000124636020001715	"2020-10-28 13:28:16"	form.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-10-27	S	f	1	1.64	2	D	0	D		0	-100	0	0																C		0	0000		"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Ward C Edward Jr"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304900	7	1564216	1	000124636020000485	"2020-02-13 10:00:11"	form.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-02-11	S	f	138	6.9917	965	D	0	D		0	-100	0	0																C		0	0000		"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Ward C Edward Jr"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181434	10	1564216	1816	000124636017003342	"2017-12-21 16:56:11"	form.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-12-19	S	f	3500	10.0421	35148	D	0	M	"by Charitable Trust"	0	-100	0																	C		0	0000		"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Cohen Bonnie"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
