sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1299151	10	48287	3	000004828724000105	"2024-05-14 17:30:22"	wk-form4_1715722207.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	2	46.11	92	D	38896	D		0	0	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1299151	10	48287	3	000004828724000103	"2024-05-13 14:56:46"	wk-form4_1715626595.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	202	46	9292	D	38898	D		0	-1	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1299151	10	48287	3	000004828724000101	"2024-05-10 12:59:40"	wk-form4_1715360367.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	1796	46	82616	D	39100	D		0	-4	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1136258	6	48287	3	000004828724000099	"2024-05-10 12:56:14"	wk-form4_1715360163.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	1706	46	78476	D	33783	D		0	-5	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Calado Miguel M"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1136258	6	48287	3	000004828724000090	"2024-03-19 13:34:51"	wk-form4_1710869680.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	1500	44	66000	D	35489	D		0	-4	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Calado Miguel M"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1299151	10	48287	3	000004828724000088	"2024-03-19 12:00:10"	wk-form4_1710864000.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	4000	43.64	174560	D	40718	D		1	-9	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1273773	8	48287	3	000004828724000086	"2024-03-18 15:18:43"	wk-form4_1710789515.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	2898	43.13	124991	D	76183	D		0	-4	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Bell Mary A"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1674256	3	48287	3	000004828724000084	"2024-03-18 15:15:18"	wk-form4_1710789307.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	11574	32.03	370715	A	70545	D	"Profit-Sharing Retirement Plan"	1	20	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Berger Vincent P"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"Pres,  HHT; EVP, HNI Corp"		0	0	1	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1674256	3	48287	3	000004828724000084	"2024-03-18 15:15:18"	wk-form4_1710789307.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Common Stock"	2024-03-14	S	0	9976	43.01	429068	D	70545	D	"Profit-Sharing Retirement Plan"	0	-12	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Berger Vincent P"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"Pres,  HHT; EVP, HNI Corp"		0	0	1	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1136258	6	48287	3	000004828724000082	"2024-03-08 11:19:25"	wk-form4_1709914757.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	2500	42.99	107475	D	36988	D		0	-6	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Calado Miguel M"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1608003	2	48287	3	000004828724000014	"2024-02-06 14:18:55"	wk-form4_1707247126.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	156	34.78	5426	A	30826	D	"Profiit-Sharing Retirement Plan"	0	1	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Meade Donna D"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"VP, Member Relations"		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1608003	2	48287	3	000004828724000012	"2024-02-05 15:59:26"	wk-form4_1707166752.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	1377	34.78	47892	A	30670	D	"Profiit-Sharing Retirement Plan"	0	5	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Meade Donna D"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"VP, Member Relations"		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1608003	2	48287	3	000004828724000012	"2024-02-05 15:59:26"	wk-form4_1707166752.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	1377	40.88	56292	D	30670	D	"Profiit-Sharing Retirement Plan"	0	-4	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Meade Donna D"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"VP, Member Relations"		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	9	48287	3	000004828723000221	"2023-11-15 16:33:13"	wk-form4_1700083953.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	M	0	11300	34.78	393014	A	301614	D	"Profit Sharing Retirement Plan"	1	4	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Lorenger Jeffrey D"	"600 East Second Street"		Muscatine	IA	52761		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1311511	9	48287	3	000004828723000221	"2023-11-15 16:33:13"	wk-form4_1700083953.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock"	2023-11-14	S	0	9526	39.1452	372898	D	301614	D	"Profit Sharing Retirement Plan"	0	-3	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Lorenger Jeffrey D"	"600 East Second Street"		Muscatine	IA	52761		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1434688	3	48287	3	000004828723000219	"2023-11-14 20:19:09"	wk-form4_1700011135.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Stock"	2023-11-10	M	0	30878	32.8536	1014454	A	65505	D	"Profit-Sharing Retirement Plan"	1	89	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Bradford Steven M"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1434688	3	48287	3	000004828723000219	"2023-11-14 20:19:09"	wk-form4_1700011135.xml	4	2023-11-10	0	1	0	000000000000000000	1	"Common Stock"	2023-11-10	S	0	30878	38.3639	1184600	D	65505	D	"Profit-Sharing Retirement Plan"	1	-32	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Bradford Steven M"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
