sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1187349	12	1679273	302	000141588923014305	"2023-10-17 08:42:50"	form4-10172023_121045.xml	4	2023-10-13	0	1	0	000000000000000000	1	"Common Stock"	2023-10-16	P	0	3000	84.35	253050	A	162835	D		0	2	0	0																					"Lamb Weston Holdings, Inc."	LW	2030	611797411		0004-05-29	20	d	"Jurgensen William G"	"C/o Lamb Weston Holdings, Inc."	"599 S. Rivershore Lane"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
25	46	1187349	14	5272	2	000122520823007694	"2023-07-26 17:07:14"	doc4.xml	4	2014-06-05	1	0	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	3280	50.0135	164044	D	910	I	"Jurgensen Investments,Revocable Trust"	1	-78	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Jurgensen William G"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1187349	14	5272	2	000122520823007694	"2023-07-26 17:07:14"	doc4.xml	4	2014-06-05	1	0	0	000000000000000000	2	"Common Stock"	2018-02-21	P	0	3475	41.9611	145815	A	910	I	"Jurgensen Investments,Revocable Trust"	1	-135	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Jurgensen William G"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1187349	14	5272	2	000122520823001935	"2023-02-14 19:00:58"	doc4.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	P	0	80	60.338	4800	A	15080	D		0	1	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Jurgensen William G"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
2	2	1187349	12	1679273	302	000117911021007793	"2021-08-02 09:15:20"	edgar.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	P	0	2151	68.65	147666	A	151597	D		0	1	0	0																					"Lamb Weston Holdings, Inc."	LW	2030	611797411		0004-05-29	20	d	"Jurgensen William G"	"C/o Lamb Weston Holdings, Inc."	"599 S. Rivershore Lane"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
25	46	1187349	10	5272	1	000122520820007280	"2020-05-08 16:18:41"	doc4.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	P	0	20000	24.0983	481966	A	35000	D		0	133	0																	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Jurgensen William G"	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
2	2	1187349	12	1679273	302	000117911020000419	"2020-01-08 16:54:05"	edgar.xml	4	2020-01-08	0	0	0	000000000000000000	0	"Common Stock"	2020-01-08	P	0	18000	92.0105	1656189	A	146536	D		0	14	0																	C		0	0000		"Lamb Weston Holdings, Inc."	LW	2030	611797411		0004-05-29	20	d	"Jurgensen William G"	"C/o Lamb Weston Holdings, Inc."	"599 S. Rivershore Lane"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1187349	12	1679273	302	000117911018005631	"2018-04-13 16:11:46"	edgar.xml	4	2018-04-12	0	1	0	000000000000000000	0	"Common Stock"	2018-04-12	M	0	37645	13.255	498984	A	123870	D		0	44	0																	C		0	0000		"Lamb Weston Holdings, Inc."	LW	2030	611797411		0004-05-29	20	d	"Jurgensen William G"	"C/o Lamb Weston Holdings, Inc."	"599 S. Rivershore Lane"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1187349	12	1679273	304	000117911017011285	"2017-08-09 16:43:47"	edgar.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Stock"	2017-08-08	M	0	14117	16.47	232507	A	90013	D		0	19	0																	C		0	0000		"Lamb Weston Holdings, Inc."	LW	2030	611797411		0004-05-28	20	d	"Jurgensen William G"	"C/o Lamb Weston Holdings, Inc."	"599 S. Rivershore Lane"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1187349	12	1679273	304	000117911017008356	"2017-06-01 16:46:12"	edgar.xml	4	2017-05-30	0	1	0	000000000000000000	0	"Common Stock"	2017-05-30	M	0	4925	0	0	A	81025	D		0	6	0																	C		0	0000		"Lamb Weston Holdings, Inc."	LW	2030	611797411		0004-05-28	20	d	"Jurgensen William G"	"C/o Lamb Weston Holdings, Inc."	"599 S. Rivershore Lane"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
