sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1187349	12	1679273	302	000141588923014305	"2023-10-17 08:42:50"	form4-10172023_121045.xml	4	2023-10-13	0	1	0	000000000000000000	1	"Common Stock"	2023-10-16	P	0	3000	84.35	253050	A	162835	D		0	2	0	0																					"Lamb Weston Holdings, Inc."	LW	2030	611797411		0004-05-29	20	d	"Jurgensen William G"	"C/o Lamb Weston Holdings, Inc."	"599 S. Rivershore Lane"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
25	46	1187349	14	5272	2	000122520823007694	"2023-07-26 17:07:14"	doc4.xml	4	2014-06-05	1	0	0	000000000000000000	2	"Common Stock"	2018-02-21	P	0	3475	41.9611	145815	A	910	I	"Jurgensen Investments,Revocable Trust"	1	-135	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Jurgensen William G"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1187349	14	5272	2	000122520823001935	"2023-02-14 19:00:58"	doc4.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	P	0	80	60.338	4800	A	15080	D		0	1	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Jurgensen William G"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
2	2	1187349	12	1679273	302	000117911021007793	"2021-08-02 09:15:20"	edgar.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	P	0	2151	68.65	147666	A	151597	D		0	1	0	0																					"Lamb Weston Holdings, Inc."	LW	2030	611797411		0004-05-29	20	d	"Jurgensen William G"	"C/o Lamb Weston Holdings, Inc."	"599 S. Rivershore Lane"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
25	46	1187349	10	5272	1	000122520820007280	"2020-05-08 16:18:41"	doc4.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	P	0	20000	24.0983	481966	A	35000	D		0	133	0																	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Jurgensen William G"	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
2	2	1187349	12	1679273	302	000117911020000419	"2020-01-08 16:54:05"	edgar.xml	4	2020-01-08	0	0	0	000000000000000000	0	"Common Stock"	2020-01-08	P	0	18000	92.0105	1656189	A	146536	D		0	14	0																	C		0	0000		"Lamb Weston Holdings, Inc."	LW	2030	611797411		0004-05-29	20	d	"Jurgensen William G"	"C/o Lamb Weston Holdings, Inc."	"599 S. Rivershore Lane"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
25	46	1187349	10	5272	1	000122520814012595	"2014-05-09 16:32:24"	doc4.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	P	0	5000	52.5894	262947	A	15000	D		0	50	32767	0	2	2	1	6	0	3	15	-1	-1	3	6	10	9	19	61	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Jurgensen William G"	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1187349	9	5272	1	000122520813012780	"2013-05-20 16:16:32"	doc4.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	P	0	10000	45.2	452000	A	10000	D		0	32767	32767	-1	0	0	0	1	5	10	18	-2	2	9	13	18	47	46	46	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Jurgensen William G"	"American International Group, Inc."	"180 Maiden Lane"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
5	101	1187349	8	825542	2	000118248911000435	"2011-08-12 12:33:29"	edgar.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Shares"	2011-08-10	P	0	2500	41.9959	104990	A	12500	D		0	25	32767	0	3	6	3	9	-1	16	2	7	-11	-14	-16	-27	-18	-8	12	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Jurgensen William G"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1187349	8	825542	2	000118248910000640	"2010-12-13 15:14:00"	edgar.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Shares"	2010-12-10	P	0	10000	50.575	505750	A	10000	D		0	32767	22728	0	-1	1	1	0	13	3	-10	-1	0	0	-4	2	12	33	71	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Jurgensen William G"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
2	2	1187349	1	23217	1	000002321703000081	"2003-10-03 15:11:07"	edgar.xml	4	2003-10-01	0	0	0	000000000000000000	0	"Common Stock"	2003-10-02	P	0	20000	21.835	436700	A	6060	D		0	-143	32767	0	1	3	3	11	21	29	26	1	-1	-6	-1	-6	7	-7	2	C		0	0000		"Conagra Foods Inc /de/"	CAG	2011	470248710	DE	0004-05-31	20	d	"Jurgensen William G"	"Nationwide Insurance Enterprise"	"One Nationwide Plaza"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
