sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1728583	1	718413	2	000165495424004919	"2024-04-23 14:26:31"	section16.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-04-23	P	f	700	16.5201	11564	A	8170	D		0	9	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Laforce David"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1728583	1	718413	2	000165495422006267	"2022-05-09 12:00:08"	section16.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-05-09	P	f	343	23.25	7975	A	7470	D		0	5	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Laforce David"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1728583	1	718413	2	000165495422006238	"2022-05-09 08:54:39"	section16.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-05-06	P	f	1157	23.25	26900	A	7127	D		0	19	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Laforce David"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1728583	1	718413	2	000165495422003882	"2022-03-28 09:50:24"	section16.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-03-25	P	f	100	22.25	2225	A	5970	D		0	2	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Laforce David"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1728583	1	718413	2	000165495422003839	"2022-03-25 16:26:41"	section16.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-03-24	P	f	800	22	17600	A	5870	D		0	16	0																						"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Laforce David"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1728583	1	718413	2	000165495422003313	"2022-03-17 09:58:49"	section16.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-03-16	P	f	100	22	2200	A	5070	D		0	2	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Laforce David"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1728583	1	718413	2	000165495422000729	"2022-01-24 11:48:09"	section16.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-01-24	P	f	2000	21.5	43000	A	4970	D		0	67	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Laforce David"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1728583	1	718413	2	000165495421012697	"2021-11-30 10:31:31"	section16.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2021-11-26	P	f	1509	19.15	28897	A	2970	D		0	103	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Laforce David"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1728583	1	718413	2	000165495421012593	"2021-11-24 14:55:01"	section16.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2021-11-24	P	f	1061	19.2	20371	A	1461	D		0	265	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Laforce David"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1728583	1	718413	2	000165495418001634	"2018-02-16 11:23:48"	section16.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2018-02-14	P	f	400	16.89	6756	A	400	D		0	32767	0	0																C		0	0000		"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Laforce David"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
