sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1056973	11	41719	2	000095017023055740	"2023-10-26 19:06:19"	ownership.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2023-10-24	P	f	150000	1.56012	234018	A	14277000	I	"See footnotes"	1	1	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1900"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1056973	11	41719	2	000095017023053160	"2023-10-12 17:48:14"	ownership.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2023-10-10	P	f	236000	1.8	424800	A	7026000	I	"See footnotes"	0	3	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1900"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1056973	12	41719	2	000095017023051896	"2023-10-04 16:05:20"	ownership.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2023-10-02	P	f	325000	1.94131	630925	A	13505000	I	"See footnotes"	1	2	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Carlson Capital L P"	"2100 McKinney Avenue"	"Ste 1900"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1056973	12	41719	2	000095017023047056	"2023-09-07 17:02:26"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2023-09-05	P	f	300000	1.94793	584380	A	12830000	I	"See footnotes"	1	2	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Carlson Capital L P"	"2100 McKinney Avenue"	"Ste 1900"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1056973	11	41719	2	000089924323018213	"2023-08-17 17:41:30"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2023-08-15	P	0	250000	2.00033	500084	A	12260000	I	"See footnotes"	1	2	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1900"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1056973	11	41719	2	000089924323010091	"2023-03-31 16:16:56"	doc4.xml	4	2023-01-20	0	1	0	000000000000000000	1	"Common Stock"	2023-03-29	P	0	500000	3.0938	1546900	A	11330000	I	"See footnotes"	0	5	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1900"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
24	45	1056973	9	1089907	8	000114036117021728	"2017-05-22 16:27:48"	doc1.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	9747	10.9999	107216	A	9093766	I	"See Footnotes"	1	0	0																	C		0	0000		"Swk Holdings Corp"	SWKH	6159	770435679	DE	0004-12-31	61	h	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1056973	9	1089907	8	000114036117021227	"2017-05-17 17:43:38"	doc1.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	P	0	30400	11.0975	337365	A	9084019	I	"See Footnotes"	1	0	0																	C		0	0000		"Swk Holdings Corp"	SWKH	6159	770435679	DE	0004-12-31	61	h	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1056973	7	1089907	8	000114036116078139	"2016-08-30 11:33:51"	doc1.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	P	0	3100	9.75	30225	A	9053619	I	"See Footnotes"	1	0	0	0																C		0	0000		"Swk Holdings Corp"	SWKH	6159	770435679	DE	0004-12-31	61	h	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1056973	7	1089907	8	000114036116077949	"2016-08-26 13:12:32"	doc1.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	P	0	3500	9.75	34125	A	9050519	I	"See Footnotes"	1	0	0	0																C		0	0000		"Swk Holdings Corp"	SWKH	6159	770435679	DE	0004-12-31	61	h	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
