sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1056973	11	1733413	1	000089924323018209	"2023-08-17 17:29:58"	doc4.xml	4	2023-08-15	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (the ""Common Stock"""	2023-08-15	S	0	216000	0.437188	94433	D	10129000	I	"See footnotes"	1	-2	0																						"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1900"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
5	100	1056973	10	1463258	7	000089924317017900	"2017-07-05 20:29:22"	doc4.xml	4	2017-06-26	1	0	0	000000000000000000	0	"Common Stock"	2017-06-26	S	0	65000	12.8318	834067	D	3835000	I	"See Fn."	0	-2	0																	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Carlson Capital L P"	"2100 McKinney Ave., Suite 1800"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
7	115	1056973	4	1389050	3453	000114036116089079	"2016-12-08 11:36:21"	doc1.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	S	0	304900	13.8008	4207850	D	6688905	I	"See Footnotes"	1	-4	0	0																C		0	0000		"Archrock, Inc."	AROCU	4922	743204509		0004-12-31	49	e	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1056973	4	1389050	3453	000114036116088872	"2016-12-06 10:49:22"	doc1.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	S	0	421028	13.4383	5657922	D	6993805	I	"See Footnotes"	1	-6	0	0																C		0	0000		"Archrock, Inc."	AROCU	4922	743204509		0004-12-31	49	e	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1056973	4	1389050	3453	000114036116088485	"2016-12-02 10:19:38"	doc1.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock"	2016-11-30	S	0	378184	13.4848	5099720	D	7414833	I	"See Footnotes"	1	-5	0	0																C		0	0000		"Archrock, Inc."	AROCU	4922	743204509		0004-12-31	49	e	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1056973	4	1389050	3451	000114036116088014	"2016-11-29 11:01:39"	doc1.xml	4	2016-11-25	0	0	0	000000000000000000	0	"Common Stock"	2016-11-25	S	0	75000	13.7899	1034243	D	7793017	I	"See Footnotes"	0	-1	0	0																C		0	0000		"Archrock, Inc."	AROCU	4922	0	DE	0004-12-31	49	e	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1056973	4	1389050	3451	000114036116087831	"2016-11-25 09:57:03"	form4.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	378433	13.5433	5125223	D	7868017	I	"See Footnotes"	1	-5	0	0																C		0	0000		"Archrock, Inc."	AROCU	4922	0	DE	0004-12-31	49	e	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1056973	4	1389050	3451	000114036116087529	"2016-11-22 13:22:43"	doc1.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	340285	13.5261	4602725	D	16693609	I	"See Footnotes"	1	-2	0	0																C		0	0000		"Archrock, Inc."	AROCU	4922	0	DE	0004-12-31	49	e	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1056973	4	1389050	3451	000114036116087178	"2016-11-18 12:00:38"	doc1.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	176030	12.9359	2277114	D	8586735	I	"See Footnotes"	0	-2	0	0																C		0	0000		"Archrock, Inc."	AROCU	4922	0	DE	0004-12-31	49	e	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1056973	4	1389050	3451	000114036116086922	"2016-11-16 12:17:04"	doc1.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	451580	12.8324	5794842	D	8762765	I	"See Footnotes"	1	-5	0	0																C		0	0000		"Archrock, Inc."	AROCU	4922	0	DE	0004-12-31	49	e	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1056973	4	1389050	3451	000114036116082768	"2016-10-14 12:42:20"	doc1.xml	4	2016-10-12	0	0	0	000000000000000000	0	"Common Stock"	2016-10-12	S	0	43904	12.8551	564390	D	9214345	I	"See Footnotes"	0	0	0	0																C		0	0000		"Archrock, Inc."	AROCU	4922	0	DE	0004-12-31	49	e	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
12	21	1056973	4	909791	1	000114036116073542	"2016-07-27 16:28:26"	doc1.xml	4	2016-07-25	0	0	0	000000000000000000	0	"Common Stock"	2016-07-25	S	0	810000	24.5224	19863126	D	2643986	I	"See Footnotes"	1	-23	5169	0	-1	-1	-5	0	-11	4		2	4	12	10	12	29	61	10	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056973	4	909791	2	000114036115037665	"2015-10-15 11:00:05"	doc1.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common Stock"	2015-10-13	S	0	5235	15.62	81771	D	3246486	I	"See Footnotes"	0	0	0	0																C		0	0000		"Ultratech Inc"	UTEKU	3559	943169580	DE	0004-12-31	35	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056973	4	909791	2	000114036115036776	"2015-10-05 11:41:46"	doc1.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	S	0	50000	15.4487	772435	D	3251721	I	"See Footnotes"	1	-2	0	0																C		0	0000		"Ultratech Inc"	UTEKU	3559	943169580	DE	0004-12-31	35	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1056973	4	909791	2	000114036115035901	"2015-09-25 15:01:17"	doc1.xml	4	2015-09-24	0	0	0	000000000000000000	0	"Common Stock"	2015-09-24	S	0	80761	15.6737	1265826	D	3301721	I	"See Footnotes"	0	-2	0	0																C		0	0000		"Ultratech Inc"	UTEKU	3559	943169580	DE	0004-12-31	35	d	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
6	30	1056973	5	750199	4	000090266413002097	"2013-05-08 17:14:37"	p13-1236form4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2013-05-06	S	0	295000	34.019	10035594	D	5081346	I	"See Footnote"	1	-5	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1056973	6	750199	4	000090266413001661	"2013-03-21 18:36:33"	p13-0990form4.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2013-03-19	S	0	10000	27.6664	276664	D	2810673	I	"See Footnote"	0	0	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		1	0	0	1		"(See Remarks)"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1056973	5	750199	4	000090266413001585	"2013-03-15 18:21:37"	p13-0965form4.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2013-03-13	S	0	288061	28.2075	8125475	D	5888407	I	"See Footnotes"	1	-5	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1056973	5	750199	4	000090266413001486	"2013-03-12 21:40:12"	p13-0945form4.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2013-03-08	S	0	311939	28.0115	8737886	D	6447009	I	"See Footnote"	1	-5	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1056973	5	750199	4	000090266412001620	"2012-12-26 20:33:53"	p12-1983form4.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2012-12-21	S	0	266600	23.0458	6144007	D	6841846	I	"See Footnote"	1	-4	0																	C		0	0000		"Epl Oil & Gas, Inc."	EPL	1311	721409562	DE	0004-12-31	13	b	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
17	11	1056973	4	1011064	1	000114036112049133	"2012-11-29 20:35:39"	doc1.xml	4	2012-11-27	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2012-11-27	S	0	524000	14.3384	7513321	D	11909816	I	"See footnotes"	1	-4	0																	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1056973	4	1011064	1	000114036112048561	"2012-11-21 19:23:24"	doc1.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2012-11-19	S	0	515200	14.3083	7371644	D	19271574	I	"See footnotes,See footnote"	1	-3	0																	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1056973	4	1011064	1	000114036112047820	"2012-11-16 20:21:00"	doc1.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (the ""Common Stock"")"	2012-11-14	S	0	1430979	14.2968	20458423	D	14999695	I	"See Footnotes,See footnotes"	1	-9	0																	C		0	0000		"Sunrise Senior Living Inc"	SRZ	8050	541746596	DE	0004-12-31	80	i	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
6	30	1056973	4	750199	1	000114036112031608	"2012-06-28 19:44:14"	doc1.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2012-06-26	S	0	550951	16.2666	8962127	D	7825497	I	"See Footnote"	1	-7	0																	C		0	0000		"Energy Partners Ltd"	EPL	1311	721409562	DE	0004-12-31	13	b	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1056973	4	1253710	3	000114036111014224	"2011-03-04 11:31:08"	doc1.xml	4	2011-03-03	1	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share (""Common Stock"")"	2011-03-03	S	0	624220	0.64	399501	D	4181598	I	"See Footnote"	0	-13	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
