sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1546310	2	1037976	1	000112760220008876	"2020-03-03 15:04:00"	form4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	723	0	0	A	11627	D		0	7	0	0																C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Maxson Patricia"	"200 E Randolph Dr."		Chicago	IL	60601		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1546310	2	1037976	1	000112760220005969	"2020-02-18 15:03:32"	form4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	822	0	0	A	11110	D		0	8	0	0																C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Maxson Patricia"	"200 E Randolph Dr."		Chicago	IL	60601		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1546310	2	1037976	1	000112760220000389	"2020-01-03 12:12:32"	form4.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	3950	0	0	A	10522	D		0	60	0	0																C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Maxson Patricia"	"200 E Randolph Dr."		Chicago	IL	60601		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1546310	2	1037976	1	000112760219023883	"2019-07-03 13:06:47"	form4.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	0	405	0	0	A	7736	D		0	6	0	0																C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Maxson Patricia"	"200 E Randolph Dr."		Chicago	IL	60601		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1546310	2	1037976	1	000112760219010042	"2019-03-05 18:41:05"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	723	0	0	A	7507	D		0	11	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Maxson Patricia"	"200 E Randolph Dr."		Chicago	IL	60601		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1546310	2	1037976	1	000112760219006855	"2019-02-19 16:40:57"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	1823	0	0	A	6985	D		0	35	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Maxson Patricia"	"200 E Randolph Dr."		Chicago	IL	60601		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1546310	1	1037976	1	000112760218022613	"2018-07-03 16:17:00"	form4.xml	4	2018-06-29	0	1	0	000000000000000000	0	"Common Stock"	2018-06-29	M	0	1021	0	0	A	5700	D		0	22	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Maxson Patricia"	"200 E Randolph Dr."		Chicago	IL	60601		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1546310	1	1037976	1	000112760218007170	"2018-02-20 16:09:56"	form4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	2600	0	0	A	4969	D		0	110	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Maxson Patricia"	"200 E Randolph Dr."		Chicago	IL	60601		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1546310	1	1037976	1	000112760217023161	"2017-07-05 20:01:42"	form4.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common Stock"	2017-07-01	M	0	406	0	0	A	3129	D		0	15	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Maxson Patricia"	"200 E Randolph Dr."		Chicago	IL	60601		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1546310	1	1037976	1	000112760217006898	"2017-02-17 16:04:48"	form4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	1002	0	0	A	2850	D		0	54	32767	1	0	0	-2	-6				7	8	12	7	18	1	13	-28	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Maxson Patricia"	"200 E Randolph Dr."		Chicago	IL	60601		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1546310	1	1037976	1	000112760216057614	"2016-07-06 17:13:09"	form4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	1022	0	0	A	2198	D		0	87	32767	0	-1	-1	11	25	21	11		-8	-21	-20	-17	-21	-40	-47	-27	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Maxson Patricia"	"200 E Randolph Dr."		Chicago	IL	60601		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1546310	1	1037976	1	000112760215016255	"2015-05-05 16:08:59"	form4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	2401	166.06	398710	A	1647	D		0	-318	32767	-4	-1	-1	0	5	9	2	-30	1	2	2	1	17	27	45	75	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Maxson Patricia"	"200 E Randolph Dr."		Chicago	IL	60601		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
