sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1563424	3	1021162	2	000095017024053493	"2024-05-06 15:32:53"	ownership.xml	4/A	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	f	3228	0	0	A	43255	D		1	8	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"VP, IR, M, A, Treasurer"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1563424	3	1021162	2	000095017024050719	"2024-04-30 17:58:17"	ownership.xml	4	2024-04-25	0	1	0	000000000000000000	2	"Common Stock"	2023-04-27	M	f	3228	0	0	A	43363	D		1	8	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"VP, IR, M, A, Treasurer"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1563424	3	1021162	2	000120919123048916	"2023-09-11 16:05:26"	doc4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	2500	8.555	21388	A	36766	D		0	7	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"VP, IR, M, A, Treasurer"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1563424	3	1021162	2	000120919123037275	"2023-06-15 14:04:37"	doc4.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	M	0	1608	0	0	A	26767	D		0	6	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"VP, IR, M, A, Treasurer"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1563424	3	1021162	2	000120919123036603	"2023-06-13 15:02:59"	doc4.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Common Stock"	2023-06-09	M	0	4196	0	0	A	25617	D		0	20	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"VP, IR, M, A, Treasurer"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1563424	3	1021162	2	000120919123026383	"2023-05-01 21:00:48"	doc4.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	0	1322	0	0	A	22616	D		0	6	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"555 E. Lancaster Avenue"	"Suite 400"	Radnor	PA	19087		0	1	0	0	"VP, IR, M, A, Treasurer"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1563424	2	1021162	2	000120919122036257	"2022-06-13 15:30:17"	doc4.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Common Stock"	2022-06-09	M	0	4196	0	0	A	20273	D		0	26	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"VP of IR, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1563424	2	1021162	2	000120919122031591	"2022-05-24 16:11:35"	doc4.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	1030	0	0	A	17272	D		0	6	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"VP of IR, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1563424	2	1021162	2	000120919122026518	"2022-05-02 19:53:10"	doc4.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Common Stock"	2022-04-28	M	0	1947	0	0	A	16535	D		0	13	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"VP of IR, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1563424	2	1021162	2	000120919122026300	"2022-04-29 16:59:38"	doc4.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Common Stock"	2022-04-27	M	0	1322	0	0	A	15197	D		0	10	0																						"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"VP of IR, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1563424	2	1021162	2	000120919121039775	"2021-06-11 11:26:19"	doc4.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	M	0	5570	0	0	A	14322	D		0	64	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"VP of IR, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1563424	2	1021162	2	000120919121035249	"2021-05-24 14:43:27"	doc4.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	1030	0	0	A	10338	D		0	11	0	0																					"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"VP of IR, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1563424	2	1021162	2	000120919120035807	"2020-06-11 10:30:18"	doc4.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Common Stock"	2020-06-09	M	0	1961	0	0	A	9601	D		0	26	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"VP of IR, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1563424	2	1021162	2	000120919120031590	"2020-05-22 11:21:01"	doc4.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock"	2020-05-20	M	0	1030	0	0	A	8198	D		0	14	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		0	1	0	0	"VP of IR, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1563424	1	1021162	2	000102116219000139	"2019-11-18 14:12:40"	wf-form4_157410434520902.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common stock"	2019-11-15	M	0	513	0	0	A	7461	D		0	7	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"899 Cassatt Road"	"Suite 210"	Berwyn		19312		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1563424	1	1021162	2	000102116219000073	"2019-06-11 11:01:26"	wf-form4_156026527125818.xml	4	2019-06-09	0	1	0	000000000000000000	0	"Common stock"	2019-06-09	M	0	1961	0	0	A	7098	D		0	38	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"899 Cassatt Road"	"Suite 210"	Berwyn		19312		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1563424	1	1021162	2	000102116219000055	"2019-05-21 14:06:37"	wf-form4_155846198306148.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common stock"	2019-05-17	M	0	2106	0	0	A	5710	D		0	58	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"899 Cassatt Road"	"Suite 210"	Berwyn		19312		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1563424	1	1021162	2	000102116219000042	"2019-05-17 11:09:28"	wf-form4_155810575224614.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common stock"	2019-05-15	M	0	734	0	0	A	4209	D		0	21	0	0																C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Quigley Thomas A. III"	"899 Cassatt Road"	"Suite 210"	Berwyn		19312		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
