sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1699813	1	1681903	1	000159396824000543	"2024-04-02 13:44:42"	primary_01.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	1934	16	30944	A	19126	D	"401(k),By ESOP"	0	11	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Schmeichel Norman D."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699813	1	1681903	1	000159396823000569	"2023-04-04 16:28:43"	primary_01.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	f	2047	15.75	32240	A	16949	D	"401(k),By ESOP"	0	14	0																						"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Schmeichel Norman D."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699813	1	1681903	1	000159396822000840	"2022-04-05 17:24:51"	primary_01.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	f	1647	17.05	28081	A	14513	D	"401(k),By ESOP"	0	13	0																						"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Schmeichel Norman D."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699813	1	1681903	1	000159396822000679	"2022-03-08 13:15:29"	primary_01.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	f	450	16.69	7511	A	13452	D	"401(k),By ESOP"	0	3	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Schmeichel Norman D."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699813	1	1681903	1	000159396821001084	"2021-04-06 09:56:20"	primary_01.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	f	814	14.7836	12034	A	12302	D	"401(k),By ESOP"	0	7	0	0																					"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Schmeichel Norman D."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699813	1	1681903	1	000159396821000831	"2021-03-05 18:29:18"	primary_01.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	f	450	14.41	6485	A	11778	D	"401(k),By ESOP"	0	4	0																	C		0	0000		"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Schmeichel Norman D."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699813	1	1681903	1	000159396821000561	"2021-02-22 18:27:38"	primary_01.xml	4	2021-02-20	0	1	0	000000000000000000	0	"Common Stock"	2021-02-20	M	f	500	14.3	7150	A	11488	D	"401(k),By ESOP"	0	5	0																	C		0	0000		"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Schmeichel Norman D."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699813	1	1681903	1	000159396820000667	"2020-03-05 19:14:10"	primary_01.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-05	M	f	450	13.4	6030	A	10371	D	"401(k),By ESOP"	0	5	0																	C		0	0000		"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Schmeichel Norman D."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699813	1	1681903	1	000159396820000482	"2020-02-21 14:29:20"	primary_01.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	f	500	13.5733	6787	A	10081	D	"401(k),By ESOP"	0	5	0	0																C		0	0000		"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Schmeichel Norman D."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699813	1	1681903	1	000159396819000658	"2019-03-05 14:36:32"	primary_01.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	S	f	322	13.3836	4310	D	8982	D	"401(k),By ESOP"	0	-3	0	0																C		0	0000		"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Schmeichel Norman D."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699813	1	1681903	1	000159396819000530	"2019-02-21 16:57:47"	primary_01.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	f	500	13.38	6690	A	9304	D	"401(k),By ESOP"	0	6	0																	C		0	0000		"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Schmeichel Norman D."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699813	1	1681903	1	000159396817000533	"2017-03-29 17:44:49"	primary_01.xml	4	2017-03-28	0	0	0	000000000000000000	0	"Common Stock"	2017-03-28	P	f	7500	10	75000	A	7500	I	401(k)	0	32767	2406	6	3	3	1	-1												C		0	0000		"Icc Holdings, Inc."	ICCH	6331	813359409	PA	0004-12-31	63	h	"Schmeichel Norman D."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
