sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1269299	5	1772921	1	000114036123013117	"2023-03-22 18:00:24"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-03-20	P	0	20000	24.5	490000	A	824510	I	"By family limited partnership"	0	2	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Aisquith Anthony M"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	1	0	0	COO		0	0	0	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1269299	5	1772921	1	000114036122001400	"2022-01-11 21:00:10"	form4.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-01-07	S	0	5276	58	306008	D	741304	I	"By family limited partnership"	0	-1	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Aisquith Anthony M"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	1	0	0	COO		0	0	0	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1269299	5	1772921	1	000114036122000741	"2022-01-05 21:00:24"	form4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-01-03	S	0	35606	60.6107	2158103	D	746580	I	"By family limited partnership"	1	-5	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Aisquith Anthony M"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	1	0	0	COO		0	0	0	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1269299	5	1772921	1	000114036121039013	"2021-11-22 21:31:24"	form4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-11-18	S	0	50000	55.0387	2751937	D	694338	I	"By family limited partnership"	1	-7	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Aisquith Anthony M"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	1	0	0	COO		0	0	0	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1269299	5	1772921	1	000114036121038179	"2021-11-16 21:30:23"	form4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-11-12	S	0	32959	50.076	1650455	D	744338	I	"By family limited partnership"	1	-4	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Aisquith Anthony M"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	1	0	0	COO		0	0	0	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1269299	5	1772921	1	000114036121037975	"2021-11-15 20:46:25"	form4.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-11-11	S	0	2664	50	133200	D	777297	I	"By family limited partnership"	0	0	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Aisquith Anthony M"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	1	0	0	COO		0	0	0	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1269299	5	1772921	1	000114036121037312	"2021-11-09 21:30:33"	form4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-11-05	S	0	14377	50	718850	D	779961	I	"By family limited partnership"	1	-2	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Aisquith Anthony M"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	1	0	0	COO		0	0	0	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1269299	4	1772921	1	000114036121022588	"2021-06-28 18:16:42"	form4.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2020-12-10	S	0	948	20.84	19756	D	772119	M	"By limited liability limited partnership"	0	0	0																						"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Aisquith Anthony M"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1269299	4	1772921	1	000114036120021379	"2020-09-23 21:02:24"	form4.xml	4	2020-09-22	0	1	0	000000000000000000	2	"Class A common stock, par value $0.01"	2020-09-22	S	0	150000	19	2850000	D	712756	D		0	-17	0																	C	A	0	0000		"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Aisquith Anthony M"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1269299	3	1772921	1	000114036120005652	"2020-03-12 21:31:08"	form4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2020-03-10	P	0	2000	8.31	16620	A	19333	D		0	12	0																	C	A	0	0000		"Onewater Marine Inc."	ONEW	5531	0	DE	0004-09-30	55	g	"Aisquith Anthony M"	"6275 Lanier Islands Parkway"		Buford	GA	30518		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1269299	2	1057060	1	000120919106048226	"2006-08-30 19:51:25"	doc4.xml	4	2006-08-28	0	1	0	000000000000000000	0	"Common Stock"	2006-08-28	M	0	6395	8.42694	53890	A	51781	M	"By Spouse"	0	14	7877	2	0	0	-3	14	13	-2	-21	2	3	15	-3	-22	-27	-18	15	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Aisquith Anthony M"	"18167 U.S. Highway 19 North"	"Suite 300"	Clearwater	FL	33764		0	1	0	0	VP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1269299	2	1057060	1	000120919105039788	"2005-08-01 18:51:45"	doc4.xml	4	2005-07-29	0	1	0	000000000000000000	1	"Common Stock"	2005-07-29	M	0	7175	10.3389	74182	A	32180	M	"By Spouse"	0	29	7573	-1	1	1	-5	-18	-29	-4	-36	0	9	8	15	23	7	35	138	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Aisquith Anthony M"	"18167 U.S. Highway 19 North"	"Suite 300"	Clearwater	FL	33764		0	1	0	0	VP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
