sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1245759	3	35527	1	000003552718000048	"2018-03-08 10:38:23"	edgar.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	3000	33.4387	100316	D	50343	D		0	-6	0	0																C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Brumback Emerson L"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245759	2	35527	1	000003552715000091	"2015-05-04 16:00:28"	edgar.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	S	0	1750	20.185	35324	D	42134	D		0	-4	32767	1	0	0	-1	-1	4	-4	-7	2	2	5	5	18	4	2	27	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Brumback Emerson L"	"38 Fountain Square Plaza"	"Md 10At76"	Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245759	2	35527	1	000003552714000106	"2014-05-08 16:01:26"	edgar.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Stock"	2014-05-07	S	0	1780	20.43	36365	D	38624	D		0	-4	32767	-1	0	0	-1	4	-4	-3	0	1	1	-5	-11	1	11	21	51	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Brumback Emerson L"	"38 Fountain Square Plaza"	"Md 10At76"	Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245759	2	35527	1	000003552710000107	"2010-04-29 15:14:58"	edgar.xml	4	2010-04-28	0	0	0	000000000000000000	0	"Common Stock"	2010-04-28	P	0	13888	14.425	200334	A	13888	D		0	32767	32767	0	3	3	1	-8	-12	-11	-7	-4	1	1	5	19	52	292	-32	C		0	0000		"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Brumback Emerson L"	"38 Fountain Square Plaza"	"Md 10At76"	Cincinnati	OH	45263		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245759	1	36270	1	000120919105059927	"2005-11-28 18:41:56"	doc4.xml	4	2005-11-23	0	1	0	000000000000000000	0	"Common Stock"	2005-11-23	M	0	48348	68.6957	3321298	A	49854	D		0	3210	24956	0	0	0	-1	-1	2	4	8	1	1	4	7	5	8	6	22	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Brumback Emerson L"	"One M&t Plaza"		Buffalo	NY	14203-2399		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245759	1	36270	1	000120919105059927	"2005-11-28 18:41:56"	doc4.xml	4	2005-11-23	0	1	0	000000000000000000	2	"Common Stock"	2005-11-23	S	0	18274	110.356	2016640	D	49854	D		0	-27	24956	0	0	0	-1	-1	2	4	8	1	1	4	7	5	8	6	22	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Brumback Emerson L"	"One M&t Plaza"		Buffalo	NY	14203-2399		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245759	1	36270	1	000120919105059930	"2005-11-28 18:41:48"	doc4.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-25	S	0	18826	110.364	2077711	D	21126	D	"By 401(k) Plan"	0	-47	24956	0	0	0	-1	-1	2	4	8	1	1	4	7	5	8	6	22	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Brumback Emerson L"	"One M&t Plaza"		Buffalo	NY	14203-2399		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245759	1	36270	1	000120919105059929	"2005-11-28 18:25:05"	doc4.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-23	S	0	12000	110.498	1325979	D	38606	D		1	-24	24956	0	0	0	-1	-1	2	4	8	1	1	4	7	5	8	6	22	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Brumback Emerson L"	"One M&t Plaza"		Buffalo	NY	14203-2399		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245759	1	36270	1	000120919105059929	"2005-11-28 18:25:05"	doc4.xml	4	2005-11-23	0	0	0	000000000000000000	9	"Common Stock"	2005-11-25	M	0	25626	77.1729	1977631	A	38606	D		0	197	24956	0	0	0	-1	-1	2	4	8	1	1	4	7	5	8	6	22	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Brumback Emerson L"	"One M&t Plaza"		Buffalo	NY	14203-2399		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245759	1	36270	1	000120919105059928	"2005-11-28 18:24:31"	doc4.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-23	S	0	24874	110.658	2752505	D	24980	D		0	-50	24956	0	0	0	-1	-1	2	4	8	1	1	4	7	5	8	6	22	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Brumback Emerson L"	"One M&t Plaza"		Buffalo	NY	14203-2399		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
