sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1697433	2	896264	1	000089626424000097	"2024-03-04 12:05:00"	wk-form4_1709571891.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	4311	47.755	205872	D	7825	D		0	-36	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Mulham David Mulham"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1697433	2	896264	1	000089626424000073	"2024-02-12 17:13:28"	wk-form4_1707775987.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	1676	0	0	A	12136	D		0	16	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Mulham David Mulham"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1697433	2	896264	1	000089626424000053	"2024-02-08 18:43:55"	wk-form4_1707435820.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	3933	0	0	A	10460	D		1	60	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Mulham David Mulham"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1697433	2	896264	1	000089626424000033	"2024-02-06 13:16:13"	wk-form4_1707243365.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	1079	0	0	A	6527	D		0	20	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Mulham David Mulham"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1697433	2	896264	1	000141588923012331	"2023-08-16 19:14:00"	form4-08162023_110849.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	2159	65.3389	141067	D	5448	D		0	-28	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Mulham David Mulham"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1697433	2	896264	1	000141588923012246	"2023-08-15 11:58:31"	form4-08152023_030826.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	1080	66.2825	71585	D	7607	D		0	-12	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Mulham David Mulham"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1697433	2	896264	1	000141588923011633	"2023-08-01 13:43:25"	form4-08012023_050818.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	3354	65	218010	D	8687	D		0	-28	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Mulham David Mulham"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1697433	2	896264	1	000141588923009874	"2023-06-16 12:07:19"	form4-06162023_040616.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	1557	61	94977	D	12041	D		0	-11	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Mulham David Mulham"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1697433	2	896264	1	000141588923007032	"2023-04-28 17:49:06"	form4-04282023_090452.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	1138	67.3984	76699	D	13598	D		0	-8	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Mulham David Mulham"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1697433	2	896264	1	000141588923002188	"2023-02-08 21:52:09"	form4-02092023_020255.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	3234	0	0	A	14736	D		1	28	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Mulham David Mulham"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
