sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1346101	24	1334933	3	000143774924018236	"2024-05-23 19:17:50"	rdgdoc.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	1550000	1.02558	1589655	A	4896202	I	"Amir Adnani Corp."	0	46	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"1830-1188 West Georgia Street"		Vancouver	A1	V6E4A2	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1509171	1	1334933	3	000143774924007878	"2024-03-14 17:02:32"	rdgdoc.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	50000	0.9421	47105	A	154085	D		0	48	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Kong David"	"7440 Afton Drive"		Richmond	A1	"V7A 1A3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1509171	1	1334933	3	000143774924007878	"2024-03-14 17:02:32"	rdgdoc.xml	4	2024-03-12	0	1	0	000000000000000000	2	"Common Stock"	2024-03-12	S	0	26000	6.8105	177073	D	154085	D		0	-14	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Kong David"	"7440 Afton Drive"		Richmond	A1	"V7A 1A3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1407958	2	1334933	3	000143774924003143	"2024-02-05 17:44:16"	rdgdoc.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	84000	8.16647	685983	D	186095	D		0	-31	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Della Volpe Vincent"	"7306 Westover Way"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373816	16	1334933	3	000143774923032388	"2023-11-16 18:34:28"	rdgdoc.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	M	0	150000	0.9421	141315	A	788000	D		0	24	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Obara Pat"	"106 - 1950 West 8Th Avenue"		Vancouver	A1	V6J1W3	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373816	16	1334933	3	000143774923032388	"2023-11-16 18:34:28"	rdgdoc.xml	4	2023-11-14	0	1	0	000000000000000000	3	"Common Stock"	2023-11-14	S	0	42632	6.05331	258065	D	788000	D		1	-5	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Obara Pat"	"106 - 1950 West 8Th Avenue"		Vancouver	A1	V6J1W3	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	24	1334933	3	000143774923021717	"2023-08-02 20:09:29"	rdgdoc.xml	4	2023-07-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-07-31	M	0	259861	0	0	A	3915861	D		0	7	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"1830-1188 West Georgia Street"		Vancouver	A1	V6E4A2	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1326633	3	1334933	3	000143774923021709	"2023-08-02 19:41:52"	rdgdoc.xml	4	2023-07-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-07-31	M	0	37466	0	0	A	642903	D		0	6	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Abraham Spencer"	"600 14Th Street, Nw"	"Suite 500"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1509171	1	1334933	3	000143774923021705	"2023-08-02 19:18:29"	rdgdoc.xml	4	2023-07-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-07-31	M	0	4606	0	0	A	147835	D		0	3	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Kong David"	"7440 Afton Drive"		Richmond	A1	"V7A 1A3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1746922	1	1334933	3	000143774923021703	"2023-08-02 19:10:08"	rdgdoc.xml	4	2023-07-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-07-31	M	0	4187	0	0	A	80917	D		0	5	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Ballesta Moya Gloria L"	"Cii 142 #6-69, Torre 10-101"		Bogota	F8	110121	Colombia	1	0	0	0			0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
