sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1196297	12	91767	1	000122520816038441	"2016-08-29 12:53:48"	doc4.xml	4	2016-08-26	0	1	0	000000000000000000	1	"Common Stock"	2016-08-26	S	0	16254	52	845208	D	28396	D		0	-36	18269	0	0	0	2	3	7	5		0	0	1	1	8	20	35	34	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Sanders Mancil J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1196297	12	91767	1	000122520815005748	"2015-02-25 16:12:00"	doc4.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	3387	46.8528	158690	D	28396	D		0	-11	18553	0	0	0	-1	-3	-2	-16	-6	1	0	5	7	15	19	18	59	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Sanders Mancil J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1196297	12	91767	1	000122520814019192	"2014-08-28 10:10:29"	doc4.xml	4	2014-08-26	0	1	0	000000000000000000	4	"Common Stock"	2014-08-26	S	0	19770	40.4988	800661	D	31783	D		0	-38	15678	0	0	1	1	-4	3	16	-1	2	3	5	-1	-2	0	12	44	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Sanders Mancil J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1196297	12	91767	1	000122520813022886	"2013-11-05 15:10:49"	doc4.xml	4	2013-11-04	0	1	0	000000000000000000	1	"Common Stock"	2013-11-04	S	0	929	40.6501	37764	D	31783	D		0	-3	15531	0	-2	-2	-2	-2	-1	4	2	1	1	6	4	6	18	36	45	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Sanders Mancil J"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1196297	7	91767	1	000009176709000198	"2009-10-16 12:25:11"	edgardoc.xml	4	2009-10-16	0	1	0	000000000000000000	1	"Common Stock"	2009-10-16	S	0	7000	29	203000	D	8931	D		0	-44	10463	0	-2	0	-2	-5	1	13	21	6	7	9	17	16	34	37	9	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Sanders Mancil J"	"One North Second Street"		Hartsville	SC	29550		0	1	0	0	"EVP Global Ind. Sector"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1196297	5	91767	1	000009176707000105	"2007-04-27 14:21:24"	edgardoc.xml	4	2007-04-25	0	1	0	000000000000000000	1	"Common Stock"	2007-04-25	S	0	2700	42.5635	114921	D	8931	D		0	-23	19786	0	-1	0	0	2	-11	-27	-19	1	6	7	13	13	22	40	68	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Sanders Mancil J"	"One North Second Street"		Hartsville	SC	29550		0	1	0	0	"SVP-GLOBAL IND PRODUCTS"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1196297	5	91767	1	000009176707000104	"2007-04-25 15:16:40"	edgardoc.xml	4	2007-04-23	0	1	0	000000000000000000	4	"Common Stock"	2007-04-23	S	0	28800	42.3872	1220750	D	8931	D		0	-76	19069	0	1	1	2	2	-8	-25	-21	6	7	6	13	10	21	38	67	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Sanders Mancil J"	"One North Second Street"		Hartsville	SC	29550		0	1	0	0	"SVP-GLOBAL IND PRODUCTS"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1196297	4	91767	1	000009176706000225	"2006-08-18 14:31:23"	edgardoc.xml	4	2006-08-17	0	1	0	000000000000000000	1	"Common Stock"	2006-08-17	S	0	15000	33.1029	496543	D	2458	D		0	-86	11514	0	0	0	0	2	12	16	8	2	2	2	5	11	2	24	36	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Sanders Mancil J"	"One North Second Street"		Hartsville	SC	29550		0	1	0	0	"VP-GLOBAL INDUSTRIAL PRODUCTS"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1196297	3	91767	1	000009176705000238	"2005-11-02 15:21:47"	edgardoc.xml	4	2005-10-31	0	1	0	000000000000000000	2	"Common Stock"	2005-10-31	S	0	9500	28.25	268375	D	2458	D		0	-79	8585	0	1	-1	-2	5	19	12	31	1	4	9	4	2	6	10	41	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Sanders Mancil J"	"One North Second Street"		Hartsville	SC	29550		0	1	0	0	"VP - IPD North America"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1196297	3	91767	1	000009176704000226	"2004-11-17 15:35:09"	edgardoc.xml	4	2004-11-16	0	1	0	000000000000000000	2	"Common Stock"	2004-11-16	S	0	11800	28.2006	332767	D	0	D		0	-100	7411	0	0	0	0	4	3	-2	3	0	4	7	5	9	18	40	24	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Sanders Mancil J"	"One North Second Street"		Hartsville	SC	29550		0	1	0	0	"VP - IPD North America"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1196297	3	91767	1	000009176704000012	"2004-01-12 10:52:52"	edgar.xml	4	2004-01-08	0	0	0	000000000000000000	1	"Common Stock"	2004-01-08	S	0	176	24.46	4305	D	0	D		0	-100	7753	0	-1	-2	-1	0	4	8	17	0	-1	2	14	9	5	9	-3	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Sanders Mancil J"	"One North Second Street"		Hartsville	SC	29550		0	1	0	0	"VP - IPD North America"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
