sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1211137	5	1094348	4	000120919117038856	"2017-06-09 16:06:54"	doc4.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	P	0	50000	2.4755	123775	A	198177	I	"Henry J. Feinberg Trust dated 03/28/97"	0	34	0																	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Feinberg Henry"	"200 W. Madison, Suite 3100"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1561643	4	1094348	4	000122520817010835	"2017-06-02 18:18:12"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	1	"Common Stock"	2017-06-01	P	0	206257	3.6493	752694	A	1080059	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	24	0																	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Pullara Samuel J III"	"755 Page Mill Road, Suite A-200"		"Palo Alto"		94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1484394	4	1094348	4	000122520817010834	"2017-06-02 18:18:07"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	1	"Common Stock"	2017-06-01	P	0	204445	3.6493	746081	A	1078247	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	23	0																	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Dyckerhoff Stefan A"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA			0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1433644	2	1094348	4	000122520817010833	"2017-06-02 18:18:02"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	1	"Common Stock"	2017-06-01	P	0	206257	3.6493	752694	A	1218709	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	20	0																	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250409	4	1094348	4	000122520817010832	"2017-06-02 18:17:57"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	P	0	219732	3.6493	801868	A	1236591	I	"By Ltd Partnership (NEST),By Ltd Partner"	0	22	0																	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Bird Jeffrey W"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201720	5	1094348	4	000122520817010831	"2017-06-02 18:17:52"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	1	"Common Stock"	2017-06-01	P	0	215667	3.6493	787034	A	1256621	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	21	0																	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197647	10	1094348	4	000122520817010830	"2017-06-02 18:17:47"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	1	"Common Stock"	2017-06-01	P	0	225253	3.6493	822016	A	3045477	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	8	0																	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	879051	4	1094348	4	000122520817010829	"2017-06-02 18:17:41"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	1	"Common Stock"	2017-06-01	P	0	203543	3.6493	742789	A	1056194	D		0	24	0																	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Sutter Hill Ventures"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208888	14	1094348	4	000120919117033951	"2017-05-19 16:39:55"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	P	0	20000	2.5799	51598	A	394125	D		0	5	320									-11	-10	-14	-20	-30	-15	-22	-55	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Mullen David B"	"200 W. Madison, Suite 3100"		Chicago	IL	60606		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197647	10	1094348	4	000122520817005336	"2017-03-02 16:28:05"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	P	0	100000	3.45	345000	A	3081615	I	"By Trust (Trustees),By Ltd Partnership ("	0	3	338	-3	-1	-1	0	-3				3	-3	4	-3	4	-5	-26	-49	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
