sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1700626	3	1660134	1	000120919123059209	"2023-12-19 17:07:34"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-18	S	0	7449	83.3306	620730	D	49074	D		0	-13	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"McKinnon Todd"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700626	3	1660134	1	000120919123050044	"2023-09-19 18:04:56"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-18	S	0	7471	83.0072	620147	D	41691	D		0	-15	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"McKinnon Todd"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700626	3	1660134	1	000120919123038484	"2023-06-20 17:06:17"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-16	S	0	6897	75.5996	521410	D	34329	D		0	-17	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"McKinnon Todd"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700626	3	1660134	1	000120919123019816	"2023-03-17 17:50:04"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-16	S	0	3117	82.4782	257085	D	26395	D		0	-11	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"McKinnon Todd"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700626	3	1660134	1	000120919122061989	"2022-12-19 17:15:28"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-16	S	0	3771	67.4129	254214	D	20815	D		0	-15	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"McKinnon Todd"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700626	3	1660134	1	000120919122050548	"2022-09-19 17:07:43"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-16	S	0	3921	59.3931	232880	D	17079	D		0	-19	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"McKinnon Todd"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700626	3	1660134	1	000120919122037966	"2022-06-17 17:09:00"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-16	S	0	4005	79.9734	320293	D	13493	D		0	-23	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"McKinnon Todd"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700626	3	1660134	1	000120919122019674	"2022-03-17 17:05:47"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-16	S	0	7655	152.923	1170624	D	9990	D		0	-43	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"McKinnon Todd"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700626	3	1660134	1	000120919121070955	"2021-12-22 17:02:12"	doc4.xml	4	2021-12-20	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-12-20	S	0	18363	220.189	4043324	D	441	D		0	-98	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"McKinnon Todd"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700626	3	1660134	1	000120919121070420	"2021-12-17 18:36:15"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-16	S	0	4809	214.89	1033405	D	4986	D		0	-49	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"McKinnon Todd"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700626	3	1660134	1	000120919121066547	"2021-11-23 17:17:53"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-11-19	S	0	13818	246.986	3412850	D	441	D		0	-97	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"McKinnon Todd"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700626	3	1660134	1	000120919121061391	"2021-10-22 17:03:32"	doc4.xml	4	2021-10-20	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-10-20	S	0	13818	256.749	3547764	D	441	D		0	-97	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"McKinnon Todd"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
