sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1700626	4	1660134	1	000166013424000094	"2024-06-18 17:19:06"	wk-form4_1718745539.xml	4	2024-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-15	M	0	17224	0	0	A	47883	D		0	56	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"McKinnon Todd"	"100 First St, Suite 600"		"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700626	4	1660134	1	000166013424000046	"2024-03-19 18:00:55"	wk-form4_1710885590.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-15	M	0	14833	0	0	A	39389	D		0	60	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"McKinnon Todd"	"100 First St, Suite 600"		"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700626	3	1660134	1	000120919123059209	"2023-12-19 17:07:34"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	0	14832	0	0	A	49074	D		0	43	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"McKinnon Todd"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700626	3	1660134	1	000120919123059209	"2023-12-19 17:07:34"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-18	S	0	7449	83.3306	620730	D	49074	D		0	-13	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"McKinnon Todd"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700626	3	1660134	1	000120919123050044	"2023-09-19 18:04:56"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	14833	0	0	A	41691	D		0	55	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"McKinnon Todd"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700626	3	1660134	1	000120919123050044	"2023-09-19 18:04:56"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-18	S	0	7471	83.0072	620147	D	41691	D		0	-15	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"McKinnon Todd"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700626	3	1660134	1	000120919123038484	"2023-06-20 17:06:17"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	M	0	14831	0	0	A	34329	D		0	76	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"McKinnon Todd"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700626	3	1660134	1	000120919123038484	"2023-06-20 17:06:17"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-16	S	0	6897	75.5996	521410	D	34329	D		0	-17	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"McKinnon Todd"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700626	3	1660134	1	000120919123019816	"2023-03-17 17:50:04"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	M	0	8697	0	0	A	26395	D		0	49	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"McKinnon Todd"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700626	3	1660134	1	000120919123019816	"2023-03-17 17:50:04"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-16	S	0	3117	82.4782	257085	D	26395	D		0	-11	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"McKinnon Todd"	"C/o Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
