sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1235685	25	1809519	1	000089924321036346	"2021-09-16 19:53:46"	doc4.xml	4	2021-09-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-14	S	0	25000	45.0078	1125194	D	0	I	"By ARG Family Legacy Trust #1"	1	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Rey-Giraud Agnes"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1235685	25	1809519	1	000089924321035412	"2021-09-09 16:05:24"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-07	S	0	54370	41.5612	2259682	D	0	I	"By ARG Family Legacy Trust #1"	0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Rey-Giraud Agnes"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1235685	25	1809519	1	000089924321014857	"2021-04-05 17:05:50"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-01	S	0	25000	40.0122	1000305	D	0	I	"By ARG Family Legacy Trust #1"	0	-100	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Rey-Giraud Agnes"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1235685	25	1809519	1	000089924321013313	"2021-03-24 17:34:17"	doc4.xml	4	2021-03-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-22	S	0	25000	36.3841	909603	D	0	I	"By ARG Family Legacy Trust #1"	0	-100	0																	C	A	0	0000		"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Rey-Giraud Agnes"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
23	67	1235685	24	885721	2	000114036110048367	"2010-12-06 16:43:59"	doc1.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	54064	19.6625	1063033	A	72740	D		0	289	32767	0	0	0	1	4	1	4	-14	4	3	4	11	23	5	25	95	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Rey-Giraud Agnes"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Pres, International Ops"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235685	24	885721	2	000114036110048367	"2010-12-06 16:43:59"	doc1.xml	4	2010-12-02	0	1	0	000000000000000000	2	"Common Stock"	2010-12-03	S	0	19801	53.81	1065492	D	72740	D		0	-21	32767	0	0	0	1	4	1	4	-14	4	3	4	11	23	5	25	95	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Rey-Giraud Agnes"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Pres, International Ops"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235685	24	885721	2	000114036110043663	"2010-11-04 16:45:38"	doc1.xml	4	2010-11-02	0	0	0	000000000000000000	2	"Common Stock"	2010-11-02	S	0	3922	50	196100	D	72740	D		0	-5	32767	2	1	1	1	4	8	10	-16	6	4	8	5	12	3	22	68	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Rey-Giraud Agnes"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Pres, International Ops"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235685	24	885721	2	000114036110022288	"2010-05-19 17:00:33"	doc1.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	S	0	38506	104.519	4024595	D	39881	D		1	-49	32767	0	-4	-4	-4	2	-10	0	16	0	7	2	2	17	23	73	46	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Rey-Giraud Agnes"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Pres, International Ops"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235685	24	885721	2	000114036110022288	"2010-05-19 17:00:33"	doc1.xml	4	2010-05-17	0	1	0	000000000000000000	1	"Common Stock"	2010-05-18	M	0	30796	19.32	594979	A	39881	D		0	339	32767	0	-4	-4	-4	2	-10	0	16	0	7	2	2	17	23	73	46	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Rey-Giraud Agnes"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Pres, International Ops"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1235685	24	885721	2	000114036110009774	"2010-03-03 17:32:35"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	26520	18.79	498311	A	37173	D		0	249	32767	0	0	0	-1	3	2	-12	13	4	9	16	8	15	36	116	67	C		0	0000		"Express Scripts Inc"	ESRX	5912	431420563	DE	0004-12-31	59	g	"Rey-Giraud Agnes"	"C/o Express Scripts, Inc."	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Pres, International Ops"		0	0	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
