sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1211065	2	911147	2	000091114718000032	"2018-06-11 16:09:19"	certent-form4.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Common Stock"	2018-06-07	M	0	6250	5.05	31563	A	84000	D		0	8	0																	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000091114717000032	"2017-03-21 17:57:57"	certent-form4.xml	4	2017-03-17	0	1	0	000000000000000000	0	"Common Stock"	2017-03-17	M	0	6250	5.05	31563	A	77750	D		0	9	342	-2	-2	-2	2	-2				-1	9	11	9	-1	19	27	38	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000091114716000142	"2016-12-22 17:10:58"	certent-form4.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	0	1000	8.1	8100	D	71500	D		0	-1	424	1	-2	-2	-3	-8	-5			-1	5	13	19	16	33	9	59	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000091114716000139	"2016-12-20 17:15:31"	certent-form4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	S	0	3000	7.9	23700	D	72500	D		1	-4	387	3	-5	-5	-7	-10	-11			7	9	15	24	25	37	11	63	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000091114716000105	"2016-03-24 17:22:20"	certent-form4.xml	4	2016-03-22	0	1	0	000000000000000000	0	"Common Stock"	2016-03-22	M	0	6250	5.05	31563	A	75500	D		0	9	900	3	0	0	4	4	-2	10	30	-4	-11	-15	-9	-21	-2	5	-24	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000091114716000095	"2016-01-04 17:14:41"	certent-form4.xml	4	2015-12-30	0	0	0	000000000000000000	0	"Common Stock"	2015-12-30	S	0	2000	7.725	15450	D	69250	D		1	-3	1278	-2	-1	-1	-3	-10	-13	-15	8	7	7	6	17	27	20	54	49	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000091114715000075	"2015-12-10 17:54:24"	certent-form4.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	S	0	9500	7.26895	69055	D	71250	D		1	-12	826	0	3	3	-3	2	-7	-19	0	10	10	11	6	22	16	45	41	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000091114715000028	"2015-06-09 13:07:53"	certent-form4.xml	4	2015-06-08	0	1	0	000000000000000000	0	"Common Stock"	2015-06-08	M	0	10000	5.2	52000	A	80750	D		0	14	273	0	0	0	-5	2	-7	5	-8	3	3	7	7	15	24	4	87	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000091114715000025	"2015-05-22 13:46:25"	certent-form4.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	0	6250	5.05	31563	A	70750	D		0	10	450	0	1	2	0	0	1	9	-4	3	-1	9	11	0	22	8	98	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211065	2	911147	2	000114036114025784	"2014-06-16 16:56:48"	doc1.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-12	S	0	1527	6.12	9345	D	64500	D		0	-2	724	-1	0	0	0	-11	-16	-17	0	0	-1	4	6	-17	19	72	133	C		0	0000		"Century Casinos Inc /co/"	CNTY	7011	841271317	DE	0004-12-31	70	i	"Schellmann Gottfried"	"Hans Weigelgasse 5"		"Maria Enzersdorf"	C4	A-02340	Austria	1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
