sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1220338	10	812301	4	000114420414004042	"2014-01-24 20:09:37"	v366296_4.xml	4	2014-01-22	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2014-01-22	S	0	2957264	2.2	6505981	D	959919	D		1	-75	0																	C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Kinderhook, LP"	"Two Executive Drive"	"Suite 585"	"Fort Lee"	NJ	07024		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1220338	12	812301	4	000114420414002631	"2014-01-16 18:46:58"	v365644_form4.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2014-01-14	S	0	1542334	2.2	3393135	D	3917183	D		1	-28	0																	C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Kinderhook, LP"	"Two Executive Drive"	"Suite 585"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1220338	12	812301	4	000114420414001993	"2014-01-13 21:27:55"	v365346_4.xml	4	2014-01-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2014-01-09	S	0	1899918	2.2	4179820	D	5459517	D		1	-26	0																	C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Kinderhook, LP"	"Two Executive Drive"	"Suite 585"	"Fort Lee"	NJ	07024		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1480019	2	812301	4	000118143113006991	"2013-02-05 19:53:29"	rrd368728.xml	4	2013-02-01	0	0	0	000000000000000000	1	"Common Stock"	2013-02-01	S	0	230000	1.81	416300	D	3206840	I	"See footnote 4."	0	-7	0																	C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Francis, John P."	"1453 Third Street"	"Suite 470"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1212504	17	812301	3	000114420407002266	"2007-01-18 12:59:19"	v062687_ex.xml	4	2006-12-08	0	0	0	000000000000000000	0	"Common Stock, $0.33 par value"	2006-12-08	S	0	71570	1.25	89463	D	3375830	I	"See Footnotes"	0	-2	0	0																C		0	0000		"Patient Safety Technologies, Inc"	PST	3842	133419202	DE	0004-12-31	38	d	"Ault Glazer Asset Management, LLC"	"1800 Century Park East, Suite 200"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1212502	41	812301	3	000114420407002262	"2007-01-18 12:45:14"	v062688_ex.xml	4	2006-12-08	0	0	0	000000000000000000	0	"Common Stock, $0.33 par value"	2006-12-08	S	0	71570	1.25	89463	D	3375830	I	"See Footnotes"	0	-2	0	0																C		0	0000		"Patient Safety Technologies, Inc"	PST	3842	133419202	DE	0004-12-31	38	d	"Ault Milton C III"	"1800 Century Park East, Suite 200"		"Los Angeles,"	CA	90067		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1212504	15	812301	3	000114420406050039	"2006-11-24 21:50:08"	v059021_ex.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Common Stock, $0.33 par value"	2006-11-21	S	0	51549	2.84753	146787	D	3447400	I	"See Footnotes"	1	-1	0																	C		0	0000		"Patient Safety Technologies, Inc"	PST	3842	133419202	DE	0004-12-31	38	d	"Ault Glazer Asset Management, LLC"	"1800 Century Park East"	"Suite 200"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1212502	39	812301	3	000114420406050032	"2006-11-24 21:28:58"	v059023_ex.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Common Stock, $0.33 par value"	2006-11-21	S	0	51549	2.84753	146787	D	3447400	I	"See Footnote"	1	-1	0																	C		0	0000		"Patient Safety Technologies, Inc"	PST	3842	133419202	DE	0004-12-31	38	d	"Ault Milton C III"	"1800 Century Park East, Suite 200"		"Los Angeles"	CA	90067		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1212502	38	812301	3	000114420406031976	"2006-08-09 21:34:30"	v049537_ex.xml	4/A	2006-07-24	0	0	0	000000000000000000	0	"Common Stock, $0.33 par value"	2006-07-24	S	0	300	2.6017	781	D	3422699	I	"See Footnotes"	0	0	0																	C		0	0000		"Patient Safety Technologies, Inc"	PST	3842	133419202	DE	0004-12-31	38	d	"Ault Milton C III"	"1800 Century Part East"	"Suite 200"	"Los Angeles"	CA	90067		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1212502	39	812301	3	000114420406030592	"2006-08-01 17:44:17"	v048750_ex.xml	4/A	2006-07-24	0	0	0	000000000000000000	0	"Common Stock, $0.33 par value"	2006-07-24	S	0	300	2.6017	781	D	3436385	I	"See Footnotes 1 and 2"	0	0	0																	C		0	0000		"Patient Safety Technologies, Inc"	PST	3842	133419202	DE	0004-12-31	38	d	"Ault Milton C III"	"1800 Century Park East, Suite 200"		"Los Angeles"	CA	90067		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
