sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1263397	1	355787	2	000117911006018473	"2006-09-14 17:42:07"	edgar.xml	4	2006-09-12	0	1	0	000000000000000000	0	"Common Stock"	2006-09-12	M	0	49956	5.75653	287573	A	191159	D		0	35	0																	C		0	0000		"Price Communications Corp"	PCMC	4833	132991700	NY	0004-12-31	48	e	"Pressman Kim I"	"81  Cider Hill Road"		"Upper Saddle River"	NJ	07458		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1263397	1	355787	1	000117911006016485	"2006-08-10 13:57:20"	edgar.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	S	0	10000	17.485	174850	D	141203	D		1	-7	0	0																C		0	0000		"Price Communications Corp"	PR	4833	132991700	NY	0004-12-31	48	e	"Pressman Kim I"	"81  Cider Hill Road"		"Upper Saddle River"	NJ	07458		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1263397	1	355787	1	000117911006015946	"2006-08-02 10:18:43"	edgar.xml	4/A	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	S	0	5000	17.43	87150	D	151203	D		0	-3	0	0																C		0	0000		"Price Communications Corp"	PR	4833	132991700	NY	0004-12-31	48	e	"Pressman Kim I"	"81  Cider Hill Road"		"Upper Saddle River"	NJ	07458		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1263397	1	355787	1	000117911006015936	"2006-08-01 19:15:25"	edgar.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common Stock"	2006-07-31	S	0	5000	17.43	87150	D	151203	D		0	-3	0																	C		0	0000		"Price Communications Corp"	PR	4833	132991700	NY	0004-12-31	48	e	"Pressman Kim I"	"81  Cider Hill Road"		"Upper Saddle River"	NJ	07458		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1263397	1	355787	1	000117911006015710	"2006-07-28 14:16:38"	edgar.xml	4	2006-07-26	0	0	0	000000000000000000	0	"Common Stock"	2006-07-26	S	0	10000	17.13	171300	D	156203	D		1	-6	0	0																C		0	0000		"Price Communications Corp"	PR	4833	132991700	NY	0004-12-31	48	e	"Pressman Kim I"	"81  Cider Hill Road"		"Upper Saddle River"	NJ	07458		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1263397	1	355787	1	000117911006012612	"2006-06-05 10:44:33"	edgar.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	S	0	10000	16.65	166500	D	166203			0	-6	0	0																					"Price Communications Corp"	PR	4833	132991700	NY	0004-12-31	48	e	"Pressman Kim I"	"81  Cider Hill Road"		"Upper Saddle River"	NJ	07458		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1263397	1	355787	1	000117911006012140	"2006-05-30 07:55:12"	edgar.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	5000	16.36	81800	D	176203			0	-3	0	0																					"Price Communications Corp"	PR	4833	132991700	NY	0004-12-31	48	e	"Pressman Kim I"	"81  Cider Hill Road"		"Upper Saddle River"	NJ	07458		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1263397	1	355787	1	000117911006011612	"2006-05-22 16:21:40"	edgar.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	S	0	10000	16.34	163400	D	181203			0	-5	0	0																					"Price Communications Corp"	PR	4833	132991700	NY	0004-12-31	48	e	"Pressman Kim I"	"81  Cider Hill Road"		"Upper Saddle River"	NJ	07458		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1263397	1	355787	1	000117911004022248	"2004-12-01 08:31:38"	edgar.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common Stock"	2004-11-29	S	0	40000	17.9912	719650	D	191713	D		0	-17	0	0																C		0	0000		"Price Communications Corp"	PR	4833	132991700	NY	0004-12-31	48	e	"Pressman Kim I"	"81  Cider Hill Road"		"Upper Saddle River"	NJ	07458		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1263397	1	355787	1	000117911004022017	"2004-11-24 07:39:40"	edgar.xml	4	2004-11-22	0	0	0	000000000000000000	0	"Common Stock"	2004-11-22	S	0	10000	17.955	179550	D	231713	D		0	-4	0	0																C		0	0000		"Price Communications Corp"	PR	4833	132991700	NY	0004-12-31	48	e	"Pressman Kim I"	"81  Cider Hill Road"		"Upper Saddle River"	NJ	07458		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
