sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1132060	5	1032208	1	000122837915000023	"2015-03-06 12:19:30"	edgar.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	5000	64.81	324050	A	3696	D		0	-384	32767	0	-2	-1	0	2	-4	-14	-7	2	-1	2	-5	-1	4	19	45	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Brocksmith James G Jr"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1132060	5	1032208	1	000122837915000023	"2015-03-06 12:19:30"	edgar.xml	4	2015-03-05	0	1	0	000000000000000000	1	"Common Stock"	2015-03-05	S	0	5000	108.73	543650	D	3696	D		0	-57	32767	0	-2	-1	0	2	-4	-14	-7	2	-1	2	-5	-1	4	19	45	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Brocksmith James G Jr"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1132060	5	1032208	1	000122837914000063	"2014-06-18 20:14:53"	edgar.xml	4	2014-06-18	0	1	0	000000000000000000	0	"Common Stock"	2014-06-18	M	0	5000	46	230000	A	3685	D		0	-380	32767	3	0	1	0	-2	2	3	3	2	1	2	3	6	19	29	61	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Brocksmith James G Jr"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1132060	5	1032208	1	000122837914000063	"2014-06-18 20:14:53"	edgar.xml	4	2014-06-18	0	1	0	000000000000000000	1	"Common Stock"	2014-06-18	S	0	5000	103.59	517950	D	3685	D		0	-58	32767	3	0	1	0	-2	2	3	3	2	1	2	3	6	19	29	61	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Brocksmith James G Jr"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1132060	5	1032208	1	000122837914000025	"2014-03-05 12:54:28"	edgar.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	5000	40.35	201750	A	3069	D		0	-259	32767	0	-1	-1	-1	2	7	13	17	1	2	2	2	8	14	24	71	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Brocksmith James G Jr"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1132060	5	1032208	1	000122837914000025	"2014-03-05 12:54:28"	edgar.xml	4	2014-03-03	0	1	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	5000	94.25	471250	D	3069	D		0	-62	32767	0	-1	-1	-1	2	7	13	17	1	2	2	2	8	14	24	71	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Brocksmith James G Jr"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1132060	5	1032208	1	000122837913000024	"2013-03-19 14:23:17"	edgar.xml	4	2013-03-18	0	1	0	000000000000000000	0	"Common Stock"	2013-03-18	M	0	5000	32.45	162250	A	2313	D		0	-186	32767	0	0	1	1	4	3	10	26	0	0	2	4	11	21	38	63	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Brocksmith James G Jr"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1132060	5	1032208	1	000122837913000024	"2013-03-19 14:23:17"	edgar.xml	4	2013-03-18	0	1	0	000000000000000000	1	"Common Stock"	2013-03-18	S	0	5000	79.07	395350	D	2313	D		0	-68	32767	0	0	1	1	4	3	10	26	0	0	2	4	11	21	38	63	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Brocksmith James G Jr"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1132060	5	1032208	1	000122837912000105	"2012-05-08 20:02:32"	edgar.xml	4	2012-05-07	0	1	0	000000000000000000	0	"Common Stock"	2012-05-07	M	0	5000	25.2	126000	A	1364	D		0	-138	32767	0	-1	-1	0	1	9	8	31	2	2	2	11	14	24	23	50	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Brocksmith James G Jr"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1132060	5	1032208	1	000122837912000105	"2012-05-08 20:02:32"	edgar.xml	4	2012-05-07	0	1	0	000000000000000000	1	"Common Stock"	2012-05-07	S	0	5000	64.92	324600	D	1364	D		0	-79	32767	0	-1	-1	0	1	9	8	31	2	2	2	11	14	24	23	50	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Brocksmith James G Jr"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1132060	5	1032208	1	000122837911000187	"2011-09-07 17:45:52"	edgar.xml	4	2011-09-06	0	1	0	000000000000000000	0	"Common Stock"	2011-09-06	M	0	10000	24.91	249100	A	1334	D		0	-115	32767	3	-1	-1	-2	-3	3	14	32	-3	1	3	-2	-3	-4	-1	10	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Brocksmith James G Jr"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1132060	5	1032208	1	000122837911000187	"2011-09-07 17:45:52"	edgar.xml	4	2011-09-06	0	1	0	000000000000000000	1	"Common Stock"	2011-09-06	S	0	10000	50.47	504700	D	1334	D		0	-88	32767	3	-1	-1	-2	-3	3	14	32	-3	1	3	-2	-3	-4	-1	10	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Brocksmith James G Jr"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
