sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1639834	4	1606440	3	000114036121041927	"2021-12-15 19:24:42"	form4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	1000	0	0	A	113018	D	"By Spouse"	0	1	0																						"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Deberry William Ronald"	"1736 Carothers Parkway"	"Suite 100"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1639834	4	1606440	3	000114036121025039	"2021-07-21 06:02:57"	form4.xml	4	2021-07-21	0	1	0	000000000000000000	0	"Common Stock"	2021-07-21	M	0	1200	0	0	A	112018	D	"By Spouse"	0	1	0	0																					"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Deberry William Ronald"	"1736 Carothers Parkway"	"Suite 100"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1639834	3	1606440	3	000163983420000005	"2020-07-24 18:34:01"	primary_doc.xml	4	2020-07-23	0	1	0	000000000000000000	0	"Common Stock"	2020-07-23	M	0	650	0	0	A	110818	D	"By Spouse"	0	1	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Deberry William Ronald"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1639834	2	1606440	3	000163983420000002	"2020-02-27 12:22:41"	primary_doc.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	P	0	331	21.3	7050	A	110168	D	"By Spouse"	0	0	0	0																C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Deberry William Ronald"	"1736 Carothers Parkway"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1639834	2	1606440	3	000163983418000007	"2018-12-20 17:49:54"	primary_doc.xml	4/A	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	S	0	2000	25.51	51020	D	89037	D		0	-2	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Deberry William Ronald"	"1736 Carothers Parkway"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1639834	2	1606440	3	000163983418000005	"2018-05-31 18:21:37"	primary_doc.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	S	0	8172	25.2297	206177	D	111337	M	"By Spouse"	1	-7	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Deberry William Ronald"	"1736 Carothers Parkway"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1639834	2	1606440	3	000163983418000004	"2018-05-24 17:10:10"	primary_doc.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock"	2018-05-23	S	0	328	25.5	8364	D	119509	D	"By Spouse"	0	0	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Deberry William Ronald"	"1736 Carothers Parkway"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1639834	2	1606440	3	000163983418000003	"2018-05-18 17:11:11"	primary_doc.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	1085	25	27125	D	119837	D	"By Spouse"	0	-1	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Deberry William Ronald"	"1736 Carothers Parkway"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1639834	2	1606440	3	000163983418000002	"2018-05-18 10:48:58"	primary_doc.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	S	0	1915	25	47875	D	120922	D	"By Spouse"	0	-2	0	0																C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Deberry William Ronald"	"1736 Carothers Parkway"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1639834	2	1606440	3	000163983418000001	"2018-05-17 10:54:54"	primary_doc.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	3000	24.4167	73250	D	122837	D	"By Spouse"	1	-2	0	0																C		0	0000		"Reliant Bancorp, Inc."	RBNC	6022	371641316	TN	0004-12-31	60	h	"Deberry William Ronald"	"1736 Carothers Parkway"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1639834	2	1606440	1	000163983417000004	"2017-12-01 12:39:24"	primary_doc.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	7500	24.1816	181362	D	125837	D	"By Spouse"	0	-6	0	0																C		0	0000		"Commerce Union Bancshares, Inc."	CUBN	6022	371641316	TN	0004-12-31	60	h	"Deberry William Ronald"	"1736 Carothers Parkway"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
