sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1213470	2	1163428	31	000106540708000710	"2008-11-26 14:50:54"	edgar.xml	4	2008-11-20	0	1	0	000000000000000000	0	"Common Stock"	2008-11-20	M	0	7662	3.79	29039	A	103749	D		0	8	0	0																C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Kremp Charles F 3Rd"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235872	12	1163428	31	000106540707000618	"2007-09-14 16:13:28"	edgar.xml	4	2007-09-13	0	1	0	000000000000000000	0	"Common Stock"	2007-09-13	P	0	2000	12.31	24620	A	100046	I	"By Spouse,By IRA,By Issuer 401(k) Plan,B"	0	2	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Coughey Donna M"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1213459	3	1163428	31	000106540707000390	"2007-06-21 17:10:32"	edgar.xml	4	2007-06-19	0	1	0	000000000000000000	0	"Common Stock"	2007-06-19	S	0	4605	12.7622	58770	D	169849	D	"By Spouse's IRA,By Deferred Compensation"	0	-3	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Marcell Frederick A Jr"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235872	12	1163428	31	000106540707000361	"2007-06-01 16:53:50"	edgar.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	P	0	1700	11.6685	19837	A	97665	I	"By Spouse,By IRA,By 401(k) Plan,By First"	0	2	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Coughey Donna M"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1259295	5	1163428	31	000106540707000359	"2007-06-01 15:42:48"	edgar.xml	4	2007-05-30	0	1	0	000000000000000000	0	"Common Stock"	2007-05-30	P	0	1500	11.5921	17388	A	22772	D	"By 401(k) Plan,By self as custodian for "	1	7	0	0																C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Crowley Joseph T"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235872	12	1163428	31	000106540707000334	"2007-05-14 16:59:31"	edgar.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	P	0	1500	11.85	17775	A	91954	I	"By Spouse,By IRA,By 401(k) Plan,By First"	0	2	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Coughey Donna M"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235872	12	1163428	31	000106540707000269	"2007-03-28 17:09:13"	edgar.xml	4	2007-03-26	0	1	0	000000000000000000	0	"Common Stock"	2007-03-26	P	0	1500	12.575	18863	A	90454	I	"By Spouse,By IRA,By 401(k) Plan,By First"	0	2	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Coughey Donna M"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235872	12	1163428	31	000106540707000269	"2007-03-28 17:09:13"	edgar.xml	4	2007-03-26	0	1	0	000000000000000000	1	"Common Stock"	2007-03-26	S	0	1500	12.556	18834	D	90454	I	"By Spouse,By IRA,By 401(k) Plan,By First"	0	-2	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Coughey Donna M"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235872	12	1163428	31	000106540707000259	"2007-03-21 17:53:15"	edgar.xml	4	2007-03-19	0	1	0	000000000000000000	0	"Common Stock"	2007-03-19	P	0	1000	12.489	12489	A	90454	I	"By Spouse,By IRA,By 401(k) Plan,By First"	0	1	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Coughey Donna M"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235877	7	1163428	31	000106540707000249	"2007-03-09 17:52:30"	edgar.xml	4	2007-03-08	0	1	0	000000000000000000	0	"Common Stock"	2007-03-08	P	0	5000	12	60000	A	54864	I	"By IRA"	0	10	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Todd Emory S"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
