sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1235872	12	1163428	31	000106540707000618	"2007-09-14 16:13:28"	edgar.xml	4	2007-09-13	0	1	0	000000000000000000	0	"Common Stock"	2007-09-13	P	0	2000	12.31	24620	A	100046	I	"By Spouse,By IRA,By Issuer 401(k) Plan,B"	0	2	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Coughey Donna M"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235872	12	1163428	31	000106540707000361	"2007-06-01 16:53:50"	edgar.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	P	0	1700	11.6685	19837	A	97665	I	"By Spouse,By IRA,By 401(k) Plan,By First"	0	2	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Coughey Donna M"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1259295	5	1163428	31	000106540707000359	"2007-06-01 15:42:48"	edgar.xml	4	2007-05-30	0	1	0	000000000000000000	0	"Common Stock"	2007-05-30	P	0	1500	11.5921	17388	A	22772	D	"By 401(k) Plan,By self as custodian for "	1	7	0	0																C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Crowley Joseph T"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235872	12	1163428	31	000106540707000334	"2007-05-14 16:59:31"	edgar.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	P	0	1500	11.85	17775	A	91954	I	"By Spouse,By IRA,By 401(k) Plan,By First"	0	2	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Coughey Donna M"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235872	12	1163428	31	000106540707000269	"2007-03-28 17:09:13"	edgar.xml	4	2007-03-26	0	1	0	000000000000000000	0	"Common Stock"	2007-03-26	P	0	1500	12.575	18863	A	90454	I	"By Spouse,By IRA,By 401(k) Plan,By First"	0	2	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Coughey Donna M"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235872	12	1163428	31	000106540707000259	"2007-03-21 17:53:15"	edgar.xml	4	2007-03-19	0	1	0	000000000000000000	0	"Common Stock"	2007-03-19	P	0	1000	12.489	12489	A	90454	I	"By Spouse,By IRA,By 401(k) Plan,By First"	0	1	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Coughey Donna M"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235877	7	1163428	31	000106540707000249	"2007-03-09 17:52:30"	edgar.xml	4	2007-03-08	0	1	0	000000000000000000	0	"Common Stock"	2007-03-08	P	0	5000	12	60000	A	54864	I	"By IRA"	0	10	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Todd Emory S"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235877	7	1163428	31	000106540707000242	"2007-02-16 12:04:32"	edgar.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	P	0	2500	13.3	33250	A	49864	I	"By IRA"	0	5	0	0																C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Todd Emory S"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235877	7	1163428	31	000106540707000241	"2007-02-16 12:04:07"	edgar.xml	4/A	2007-02-13	0	0	0	000000000000000000	0	"Common Stock"	2007-02-13	P	0	5000	13.35	66750	A	47364	I	"By IRA"	1	12	0	0																C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Todd Emory S"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1225788	6	1163428	31	000106540707000235	"2007-02-15 16:30:32"	edgar.xml	4	2007-02-13	0	0	0	000000000000000000	0	"Common Stock"	2007-02-13	P	0	500	13.454	6727	A	6055	I	"By IRA"	0	9	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"McCormack Robert J"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1213474	4	1163428	31	000106540707000227	"2007-02-14 18:18:52"	edgar.xml	4	2007-02-12	0	1	0	000000000000000000	0	"Common Stock"	2007-02-12	P	0	650	13.4562	8747	A	46283	I	"By Spouse,By IRA"	0	1	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Loring Rosemary C"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235872	12	1163428	31	000106540707000206	"2007-02-13 15:40:10"	edgar.xml	4	2007-02-12	0	1	0	000000000000000000	0	"Common Stock"	2007-02-12	P	0	4000	13.4885	53954	A	87417	I	"By Spouse,By IRA,By 401(k) Plan,By First"	0	5	0	0																C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Coughey Donna M"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235877	7	1163428	31	000106540707000091	"2007-01-22 17:43:25"	edgar.xml	4	2006-12-08	0	1	0	000000000000000000	0	"Common Stock"	2006-12-08	P	0	399	15	5985	A	40429	I	"By IRA"	0	1	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Todd Emory S"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235872	12	1163428	31	000106540706000581	"2006-11-09 17:05:43"	edgar.xml	4	2006-11-08	0	1	0	000000000000000000	0	"Common Stock"	2006-11-08	P	0	1684	14.99	25243	A	71562	M	"By IRA,By 401(k) Plan,By Spouse,By First"	0	2	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Coughey Donna M"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1251830	5	1163428	31	000106540706000494	"2006-09-26 15:30:05"	edgar.xml	4	2006-09-22	0	1	0	000000000000000000	0	"Common Stock"	2006-09-22	P	0	700	15.512	10858	A	2635	D		0	36	0	0																C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Adler Madeleine Wing"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1225788	5	1163428	29	000106540706000445	"2006-08-18 15:44:02"	edgar.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock"	2006-08-16	P	0	400	15.0795	6032	A	3620	I	"By IRA"	0	12	0	0																C		0	0000		"Willow Grove Bancorp Inc/new"	WGBC	6035	800034942	PA	0004-06-30	60	h	"McCormack Robert J"	"C/o Willow Grove Bank"	"170 South Warner Road"	Wayne	PA	19406		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235877	6	1163428	29	000106540706000328	"2006-06-02 17:02:03"	edgar.xml	4	2005-11-08	0	1	0	000000000000000000	12	"Common Stock"	2005-11-08	P	0	3300	15.23	50259	A	39299	B	"By IRA"	0	9	0	0																					"Willow Grove Bancorp Inc/new"	WGBC	6035	800034942	PA	0004-06-30	60	h	"Todd Emory S"	"C/o Willow Grove Bank"	"170 South Warner Road"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1107014	2	1163428	29	000117911006000937	"2006-01-09 13:03:14"	edgar.xml	4/A	2006-01-06	0	0	0	000000000000000000	0	"Common Stock"	2006-01-06	P	0	1935	0	0	A	6935			0	39	0	0																					"Willow Grove Bancorp Inc/new"	WGBC	6035	800034942	PA	0004-06-30	60	h	"Sukay Thomas J"	"Welsh and Norristown Roads"		"Maple Glen"	PA	19002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1107014	2	1163428	29	000117911006000923	"2006-01-09 11:01:37"	edgar.xml	4	2006-01-06	0	0	0	000000000000000000	0	"Common Stock"	2006-01-06	P	0	5805	0	0	A	10805			0	116	0	0																					"Willow Grove Bancorp Inc/new"	WGBC	6035	800034942	PA	0004-06-30	60	h	"Sukay Thomas J"	"Welsh and Norristown Roads"		"Maple Glen"	PA	19002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1251832	6	1163428	29	000117911005022336	"2005-12-05 14:37:14"	edgar.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	P	0	1700	15.7	26690	A	5398	I	"By IRA,By self as custodian for children"	0	46	0	0																C		0	0000		"Willow Grove Bancorp Inc/new"	WGBC	6035	800034942	PA	0004-06-30	60	h	"Sexton Michael J"	"100 E. Lancaster Ave."		Downingtown	PA	19335		0	1	0	0	2		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1251832	6	1163428	29	000117911005022335	"2005-12-05 14:17:46"	edgar.xml	4/A	2005-09-12	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	P	0	1500	15.8	23700	A	3214	I	"By IRA,By self as custodian for children"	0	88	0	0																C		0	0000		"Willow Grove Bancorp Inc/new"	WGBC	6035	800034942	PA	0004-06-30	60	h	"Sexton Michael J"	"100 E. Lancaster Ave."		Downingtown	PA	19335		0	1	0	0	2		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1225788	3	1163428	29	000106540705000755	"2005-11-08 17:03:12"	edgar.xml	4	2005-11-04	0	0	0	000000000000000000	0	"Common Stock"	2005-11-04	P	0	40	15.22	609	A	1285	I	"By IRA"	0	3	0																	C		0	0000		"Willow Grove Bancorp Inc/new"	WGBC	6035	800034942	PA	0004-06-30	60	h	"McCormack Robert J"	"C/o Willow Grove Bank"	"Welsh and Norristown Roads"	"Maple Glen"	PA	19002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1225788	4	1163428	29	000117911005017997	"2005-09-14 15:41:13"	edgar.xml	4	2005-09-14	0	0	0	000000000000000000	0	"Common Stock"	2005-09-14	P	0	500	15.98	7990	A	1245	I	"By IRA"	0	67	0	0																C		0	0000		"Willow Grove Bancorp Inc/new"	WGBC	6035	800034942	PA	0004-06-30	60	h	"McCormack Robert J"	"88 Wedgewood Garden Road"		Lewisburg	PA	17837		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235872	10	1163428	29	000117911005017996	"2005-09-14 15:06:13"	edgar.xml	4	2005-09-14	0	1	0	000000000000000000	0	"Common Stock"	2005-09-14	P	0	17900	15.99	286221	A	48717	D	"By Spouse"	0	58	0	0																C		0	0000		"Willow Grove Bancorp Inc/new"	WGBC	6035	800034942	PA	0004-06-30	60	h	"Coughey Donna M"	"100 E. Lancaster Ave."		Downingtown	PA	19335		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235878	6	1163428	29	000117911005017992	"2005-09-14 14:33:24"	edgar.xml	4	2005-09-12	0	1	0	000000000000000000	0	"Common Stock"	2005-09-12	P	0	4000	15.9543	63817	A	4000	D		1	32767	0	0																C		0	0000		"Willow Grove Bancorp Inc/new"	WGBC	6035	800034942	PA	0004-06-30	60	h	"Kelly Matthew D"	"100 E. Lancaster Ave."		Downingtown	PA	19335		0	1	0	0	(2)		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235879	4	1163428	29	000117911005017965	"2005-09-14 11:12:02"	edgar.xml	4	2005-09-12	0	1	0	000000000000000000	0	"Common Stock"	2005-09-12	P	0	1000	15.925	15925	A	1000	D		1	32767	0	0																C		0	0000		"Willow Grove Bancorp Inc/new"	WGBC	6035	800034942	PA	0004-06-30	60	h	"Bertolet Richard"	"100 E. Lancaster Ave."		Downingtown	PA	19335		0	1	0	0	(2)		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1251832	6	1163428	29	000117911005017959	"2005-09-14 10:18:47"	edgar.xml	4	2005-09-12	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	P	0	1500	15.8	23700	A	3214	D	"By self as custodian for children,By IRA"	0	88	0	0																C		0	0000		"Willow Grove Bancorp Inc/new"	WGBC	6035	800034942	PA	0004-06-30	60	h	"Sexton Michael J"	"100 E. Lancaster Ave."		Downingtown	PA	19335		0	1	0	0	2		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1259295	4	1163428	29	000117911005017957	"2005-09-14 10:14:03"	edgar.xml	4	2005-09-12	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	P	0	1435	15.99	22946	A	2535	D	"By self as custodian for children,By Spo"	0	130	0	0																C		0	0000		"Willow Grove Bancorp Inc/new"	WGBC	6035	800034942	PA	0004-06-30	60	h	"Crowley Joseph T"	"100 E. Lancaster Ave."		Downingtown	PA	19335		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1225788	4	1163428	29	000117911005017883	"2005-09-13 14:07:39"	edgar.xml	4	2005-09-12	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	P	0	100	15.93	1593	A	745	I	"By IRA"	0	16	0	0																C		0	0000		"Willow Grove Bancorp Inc/new"	WGBC	6035	800034942	PA	0004-06-30	60	h	"McCormack Robert J"	"88 Wedgewood Garden Road"		Lewisburg	PA	17837		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
