sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1195612	2	854398	2	000120919113031466	"2013-06-11 08:07:19"	doc4.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2013-03-08	P	0	1000	1.93	1930	A	117210	D		0	1	0	0																C		0	0000		"Xrs Corp"	XRSC	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919112040947	"2012-08-08 16:52:36"	doc4.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2012-08-08	P	0	10000	0.75	7500	A	126210	D		0	9	0																	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919112031757	"2012-06-04 08:49:30"	doc4.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2012-06-01	P	0	10000	0.85	8500	A	116210	D		0	9	0	0																C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919112012065	"2012-02-22 13:50:44"	doc4.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2012-02-21	P	0	10000	1.24	12400	A	106210	D		0	10	6	0	4	6	3					2	-4	-6	-3	-1	-27	-54	-57	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919111031418	"2011-05-27 09:49:41"	doc4.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2011-05-26	P	0	10000	2	20000	A	91210	D		0	12	43	0	4	4	1	1	-4	-27		-4	-4	-5	-11	-24	-4	-38	-47	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919110029535	"2010-05-21 09:22:14"	doc4.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2010-05-18	P	0	1000	2.8	2800	A	76210	D		0	1	36	0	-4	-4	5	-1	-11	-28	-32	4	-2	-12	-13	-1	10	-22	-20	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919110029534	"2010-05-21 09:20:31"	doc4.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2010-05-19	P	0	10000	2.9	29000	A	75210	D		0	15	36	0	-4	-4	5	-1	-11	-28	-32	4	-2	-12	-13	-1	10	-22	-20	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919110028445	"2010-05-18 10:59:51"	doc4.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2010-05-17	P	0	950	2.8	2660	A	65210	D		0	1	35	0	-1	1	0	-6	-10	-26	-27	-2	-5	-15	-18	-3	-3	-24	-20	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919110028128	"2010-05-17 12:52:06"	doc4.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2010-05-13	P	0	7769	2.8	21753	A	64260	D		1	14	36	0	1	0	0	-4	-8	-23	-24	-6	-14	-16	-20	-8	-3	-22	-21	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919109012333	"2009-03-02 08:04:47"	doc4.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2009-02-25	P	0	1000	2.61	2610	A	53991			0	2	7	0	0	0	-3	-6	48	16	18														"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
