sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1195612	2	854398	2	000120919113031466	"2013-06-11 08:07:19"	doc4.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2013-03-08	P	0	1000	1.93	1930	A	117210	D		0	1	0	0																C		0	0000		"Xrs Corp"	XRSC	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	2	000120919112055794	"2012-12-04 18:44:56"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2012-12-03	S	0	2000	0.65	1300	D	124210	D		0	-2	0																	C		0	0000		"Xrs Corp"	XRSC	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	2	000120919112055793	"2012-12-04 18:39:37"	doc4.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2012-12-04	S	0	8000	0.57	4560	D	116210	D		0	-6	0																	C		0	0000		"Xrs Corp"	XRSC	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919112040947	"2012-08-08 16:52:36"	doc4.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2012-08-08	P	0	10000	0.75	7500	A	126210	D		0	9	0																	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919112031757	"2012-06-04 08:49:30"	doc4.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2012-06-01	P	0	10000	0.85	8500	A	116210	D		0	9	0	0																C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919112012065	"2012-02-22 13:50:44"	doc4.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2012-02-21	P	0	10000	1.24	12400	A	106210	D		0	10	6	0	4	6	3					2	-4	-6	-3	-1	-27	-54	-57	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919111031418	"2011-05-27 09:49:41"	doc4.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2011-05-26	P	0	10000	2	20000	A	91210	D		0	12	43	0	4	4	1	1	-4	-27		-4	-4	-5	-11	-24	-4	-38	-47	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919110029535	"2010-05-21 09:22:14"	doc4.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2010-05-18	P	0	1000	2.8	2800	A	76210	D		0	1	36	0	-4	-4	5	-1	-11	-28	-32	4	-2	-12	-13	-1	10	-22	-20	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919110029534	"2010-05-21 09:20:31"	doc4.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2010-05-19	P	0	10000	2.9	29000	A	75210	D		0	15	36	0	-4	-4	5	-1	-11	-28	-32	4	-2	-12	-13	-1	10	-22	-20	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919110028445	"2010-05-18 10:59:51"	doc4.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2010-05-17	P	0	950	2.8	2660	A	65210	D		0	1	35	0	-1	1	0	-6	-10	-26	-27	-2	-5	-15	-18	-3	-3	-24	-20	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919110028128	"2010-05-17 12:52:06"	doc4.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2010-05-13	P	0	7769	2.8	21753	A	64260	D		1	14	36	0	1	0	0	-4	-8	-23	-24	-6	-14	-16	-20	-8	-3	-22	-21	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919109012333	"2009-03-02 08:04:47"	doc4.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2009-02-25	P	0	1000	2.61	2610	A	53991			0	2	7	0	0	0	-3	-6	48	16	18														"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919108055001	"2008-10-03 12:07:21"	doc4.xml	4	2008-09-22	0	1	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-09-22	M	0	141	2.85	402	A	50491	D		0	0	8	0	1	-1	-10	-19	-48	-34	-25	-3	-3	-7	-8	0	8	37	-32	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919108009090	"2008-02-11 16:25:45"	doc4.xml	4	2008-02-08	0	1	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-02-08	M	0	4859	2.98011	14480	A	50350	D		0	11	22	2	3	3	4	15	11	28	-19	-10	-10	-12	-4	-7	-14	-42	-38	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919107011670	"2007-02-20 08:00:22"	doc4.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2007-02-15	S	0	5000	5.0201	25101	D	42991	D		0	-10	72	0	0	0	0	-1	-16	-37	-37	3	-1	-2	-4	-5	3	1	-4	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919107004002	"2007-01-18 09:15:04"	doc4.xml	4	2007-01-17	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2007-01-17	M	0	1250	3.95	4938	A	45491	D		0	3	43	0	0	3	4	0	-10	-24	-31	-4	-4	-2	-4	-5	2	3	-12	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919106054517	"2006-10-12 08:33:18"	doc4.xml	4	2006-10-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2006-10-10	M	0	1250	3.37	4213	A	44241	D		0	3	41	0	1	2	7	6	1	-16	-24	-2	-5	4	-4	3	6	36	-12	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919106003483	"2006-01-13 16:42:46"	doc4.xml	4	2006-01-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2006-01-10	M	0	1250	3.125	3906	A	27991			0	5	24	1	-1	-1	-1	3	-1	4	4														"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919104048173	"2004-10-13 09:32:06"	doc4.xml	4	2004-10-11	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2004-10-11	M	0	1250	3.1875	3984	A	24241	D		0	5	51	0	-2	-4	0	0	-3	-24	-35	2	2	7	9	7	1	144	59	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919104020439	"2004-04-13 16:12:01"	doc4.xml	4	2004-04-09	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2004-04-09	M	0	1250	1.5	1875	A	22991	D		0	6	30	-1	1	1	5	5	-9	-3	-22	0	-1	0	9	36	134	74	23	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919104011466	"2004-02-19 18:50:12"	doc4.xml	4	2004-02-17	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2004-02-17	M	0	2777	1.8	4999	A	21741	D		0	15	34	6	1	1	27	42	44	31	25	0	-10	-8	-9	75	33	36	-7	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919104002676	"2004-01-13 11:38:10"	doc4.xml	4	2004-01-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2004-01-09	M	0	1250	1.2813	1602	A	18964	D		0	7	40	0	2	-1	-2	-4	32	25	30	8	9	52	51	83	33	33	11	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919103034796	"2003-12-12 16:21:15"	doc4.xml	4	2003-12-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2003-12-10	M	0	8049	1.23	9900	A	17714	D		0	83	11	0	12	12	17	90	148	148	144	-2	-4	5	-2	-2	-30	-39	-44	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
