sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1885330	1	1819438	4	000162828024011656	"2024-03-18 16:19:10"	wk-form4_1710793135.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	2500	0.725792	1814	A	147873	D		0	2	0																						"Ess Tech, Inc."	GWH	3690	981550150	DE	0004-12-31	36	d	"Hossfeld Rich"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685105	7	1819438	4	000162828023039351	"2023-11-16 17:48:03"	wk-form4_1700174874.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	5489	1.2508	6866	A	323456	D		0	2	0																						"Ess Tech, Inc."	GWH	3690	981550150	DE	0004-12-31	36	d	"Quarls Harry"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685105	7	1819438	4	000162828023039195	"2023-11-15 19:07:55"	wk-form4_1700093265.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	67118	1.3455	90307	A	317967	D		0	27	0																						"Ess Tech, Inc."	GWH	3690	981550150	DE	0004-12-31	36	d	"Quarls Harry"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1685105	7	1819438	4	000162828023038730	"2023-11-13 18:21:24"	wk-form4_1699917671.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	46814	1.1029	51631	A	170270	D		0	38	0																						"Ess Tech, Inc."	GWH	3690	981550150	DE	0004-12-31	36	d	"Quarls Harry"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1884670	1	1819438	4	000162828023038604	"2023-11-13 16:07:49"	wk-form4_1699909653.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	1000	1.1063	1106	A	172359	D		0	1	0																						"Ess Tech, Inc."	GWH	3690	981550150	DE	0004-12-31	36	d	"Teamey Kyle"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1377160	4	1819438	2	000162828023018718	"2023-05-17 16:26:36"	wk-form4_1684355179.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	10000	0.8104	8104	A	1750452	D	"See footnote"	0	1	0																						"Ess Tech, Inc."	GWH	3690	0	E9	0004-12-31	36	d	"Niggli Michael R"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1885330	1	1819438	2	000162828023018451	"2023-05-16 16:44:32"	wk-form4_1684269855.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	10000	0.8055	8055	A	10000	D		0	32767	0																						"Ess Tech, Inc."	GWH	3690	0	E9	0004-12-31	36	d	"Hossfeld Rich"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1884670	1	1819438	2	000162828023018440	"2023-05-16 16:40:25"	wk-form4_1684269611.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	4000	0.843302	3373	A	35986	D		0	13	0																						"Ess Tech, Inc."	GWH	3690	0	E9	0004-12-31	36	d	"Teamey Kyle"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1377160	4	1819438	2	000162828023018310	"2023-05-15 21:05:52"	wk-form4_1684199137.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	20000	1.1296	22592	A	1740452	D	"See footnote"	0	1	0																						"Ess Tech, Inc."	GWH	3690	0	E9	0004-12-31	36	d	"Niggli Michael R"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1377160	4	1819438	2	000162828023006779	"2023-03-07 17:18:44"	wf-form4_167822750070648.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	P	0	5000	1.65	8250	A	1720452	D	"See footnote"	0	0	0																						"Ess Tech, Inc."	GWH	3690	0	E9	0004-12-31	36	d	"Niggli Michael R"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
