sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1571531	5	1819438	2	000162828023004823	"2023-02-23 16:10:07"	wf-form4_167718658685802.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	23440	2.04	47818	D	1344080	D		0	-2	0																						"Ess Tech, Inc."	GWH	3690	0	E9	0004-12-31	36	d	"Dresselhuys Eric P."	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1885331	1	1819438	2	000162828023004820	"2023-02-23 16:09:40"	wf-form4_167718654899550.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	10451	1.08061	11293	D	7953698	M	"See Footnote."	0	0	0																						"Ess Tech, Inc."	GWH	3690	0	E9	0004-12-31	36	d	"Evans Craig E"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1571531	5	1819438	2	000162828022030639	"2022-11-22 14:22:08"	wf-form4_166914491441312.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	14339	3.8188	54758	D	1367520	D		0	-1	0	0																					"Ess Tech, Inc."	GWH	3690	0	E9	0004-12-31	36	d	"Dresselhuys Eric P."	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1885331	1	1819438	2	000162828022030637	"2022-11-22 14:20:22"	wf-form4_166914480730528.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	114567	3.73797	428248	D	7980489	M	"See Footnote."	1	-1	0	0																					"Ess Tech, Inc."	GWH	3690	0	E9	0004-12-31	36	d	"Evans Craig E"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1884662	1	1819438	2	000162828022026773	"2022-10-20 20:30:39"	wf-form4_166631222440268.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	S	0	8386	3.4819	29199	D	558850	D		0	-1	0																						"Ess Tech, Inc."	GWH	3690	0	E9	0004-12-31	36	d	"Moftakhar Amir"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1885331	1	1819438	2	000162828022026698	"2022-10-19 21:38:35"	wf-form4_166622989830733.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	S	0	28968	3.72	107761	D	8078716	M	"See Footnote."	0	0	0																						"Ess Tech, Inc."	GWH	3690	0	E9	0004-12-31	36	d	"Evans Craig E"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1571531	5	1819438	2	000162828022026696	"2022-10-19 21:36:04"	wf-form4_166622974761936.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	S	0	110082	3.72	409505	D	1381859	D		0	-7	0																						"Ess Tech, Inc."	GWH	3690	0	E9	0004-12-31	36	d	"Dresselhuys Eric P."	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1884662	1	1819438	2	000162828022026695	"2022-10-19 21:35:42"	wf-form4_166622972723633.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	S	0	16720	3.72	62198	D	567236	D		0	-3	0																						"Ess Tech, Inc."	GWH	3690	0	E9	0004-12-31	36	d	"Moftakhar Amir"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1884662	1	1819438	2	000162828022026547	"2022-10-18 15:56:30"	wf-form4_166612296659047.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	S	0	63205	4.0252	254413	D	583956	D		0	-10	0	0																					"Ess Tech, Inc."	GWH	3690	0	E9	0004-12-31	36	d	"Moftakhar Amir"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1885331	1	1819438	2	000089924322003141	"2022-01-25 16:10:11"	doc4.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Stock"	2022-01-24	S	0	1342	6.0528	8123	D	7631710	D	"See footnote"	0	0	0																						"Ess Tech, Inc."	GWH	3690	0	E9	0004-12-31	36	d	"Evans Craig E"	"C/O Ess Tech, Inc."	"26440 Sw Parkway Ave., Bldg. 83"	Wilsonville	OR	97070		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
