sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1326592	8	1382101	4	000120919123024550	"2023-04-17 18:53:51"	doc4.xml	4	2023-04-14	0	1	0	000000000000000000	0	"Common Stock"	2023-04-14	M	0	3750	0	0	A	100368	D		0	4	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Pres Rsrch, Cf. Sctific Ofcr"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	8	1382101	4	000120919123016751	"2023-03-07 16:30:15"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	22250	0	0	A	97914	D		0	29	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Pres Rsrch, Cf. Sctific Ofcr"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	8	1382101	4	000120919123005759	"2023-01-31 17:27:57"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	5250	0	0	A	83381	D		0	7	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Pres Rsrch, Cf. Sctific Ofcr"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	8	1382101	4	000120919122024540	"2022-04-15 19:19:59"	doc4.xml	4	2022-04-14	0	1	0	000000000000000000	0	"Common Stock"	2022-04-14	M	0	3750	0	0	A	80271	D		0	5	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Pres Rsrch, Cf. Sctific Ofcr"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	8	1382101	4	000120919122016854	"2022-03-07 19:22:02"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	0	12500	0	0	A	77817	D		0	19	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Pres Rsrch, Cf. Sctific Ofcr"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	8	1382101	4	000120919122006125	"2022-02-01 20:34:48"	doc4.xml	4	2022-01-29	0	1	0	000000000000000000	0	"Common Stock"	2022-01-29	M	0	5250	0	0	A	69595	D		0	8	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Pres Rsrch, Cf. Sctific Ofcr"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	7	1382101	4	000120919121057978	"2021-09-28 18:55:49"	doc4.xml	4	2021-09-24	0	1	0	000000000000000000	0	"Common Stock"	2021-09-24	M	0	11019	0	0	A	66496	D		0	20	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/O Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Pres Rsrch, Cf. Sctific Ofcr"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	6	1382101	4	000120919121006557	"2021-02-01 17:55:12"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	5250	0	0	A	59287	D		0	10	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	6	1382101	4	000120919121005712	"2021-01-27 17:04:44"	doc4.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-01-26	M	0	2393	4.36	10433	A	56117	D		0	4	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	6	1382101	4	000120919121005712	"2021-01-27 17:04:44"	doc4.xml	4	2021-01-26	0	1	0	000000000000000000	1	"Common Stock"	2021-01-26	S	0	2393	25.7116	61528	D	56117	D		0	-4	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	6	1382101	4	000120919121003875	"2021-01-15 18:10:30"	doc4.xml	4	2021-01-14	0	1	0	000000000000000000	0	"Common Stock"	2021-01-14	M	0	19405	4.36	84606	A	56117	D		0	53	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	6	1382101	4	000120919120065371	"2020-12-29 17:00:25"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Stock"	2020-12-28	M	0	2393	4.36	10433	A	36712	D		0	7	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	6	1382101	4	000120919120065371	"2020-12-29 17:00:25"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Common Stock"	2020-12-28	S	0	2393	22.3695	53530	D	36712	D		0	-6	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	6	1382101	4	000120919120060756	"2020-11-30 17:14:37"	doc4.xml	4	2020-11-27	0	1	0	000000000000000000	0	"Common Stock"	2020-11-27	M	0	2393	4.36	10433	A	36712	D		0	7	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	6	1382101	4	000120919120060756	"2020-11-30 17:14:37"	doc4.xml	4	2020-11-27	0	1	0	000000000000000000	1	"Common Stock"	2020-11-27	S	0	2393	17.0134	40713	D	36712	D		0	-6	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	6	1382101	4	000120919120057311	"2020-11-06 17:08:44"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock"	2020-11-05	M	0	16751	4.36	73034	A	36712	D		0	84	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	6	1382101	4	000120919120057311	"2020-11-06 17:08:44"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Common Stock"	2020-11-05	S	0	16751	15	251265	D	36712	D		0	-31	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	6	1382101	4	000120919120054025	"2020-10-06 16:54:37"	doc4.xml	4	2020-10-05	0	1	0	000000000000000000	0	"Common Stock"	2020-10-05	M	0	9182	4.36	40034	A	36712	D		0	33	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	6	1382101	4	000120919120052246	"2020-09-28 17:55:21"	doc4.xml	4	2020-09-25	0	1	0	000000000000000000	0	"Common Stock"	2020-09-25	M	0	17906	0	0	A	27530	D		0	186	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	6	1382101	4	000120919120052246	"2020-09-28 17:55:21"	doc4.xml	4	2020-09-25	0	1	0	000000000000000000	4	"Common Stock"	2020-09-28	S	0	975	10.2633	10007	D	27530	D		0	-3	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	6	1382101	4	000120919120048538	"2020-08-27 17:04:13"	doc4.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	S	0	975	9.0444	8818	D	16790	D		0	-5	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	5	1382101	4	000120919120043857	"2020-07-28 17:08:49"	doc4.xml	4	2020-07-27	0	0	0	000000000000000000	0	"Common Stock"	2020-07-27	S	0	975	8.0597	7858	D	17765	D		0	-5	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	5	1382101	4	000120919120032414	"2020-05-27 18:38:05"	doc4.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	975	10.0034	9753	D	19715	D		0	-5	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1326592	5	1382101	4	000120919120025882	"2020-04-27 20:24:28"	doc4.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	S	0	975	9.41834	9183	D	41382	D		0	-2	0																	C		0	0000		"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Hallam Trevor"	"C/o Sutro Biopharma, Inc."	"310 Utah Avenue, Suite 150"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
