sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1478916	15	1807120	1	000141588924009063	"2024-03-25 19:10:26"	form4-03252024_110321.xml	4	2024-03-22	0	0	0	000000000000000000	1	"Common Stock"	2024-03-22	P	0	26965	3.69881	99738	A	57639	I	"By Schmid Family Trust U/A dated 8-15-17"	1	88	0																						"Design Therapeutics, Inc."	DSGN	2834	823929248	DE	0004-12-31	28	d	"Schmid John P."	"C/o Design Therapeutics, Inc."	"6005 Hidden Valley Road, Suite 110"	Carlsbad	CA	92011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1751873	4	1807120	1	000141588924009062	"2024-03-25 19:09:14"	form4-03252024_110307.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	P	0	1300	3.7429	4866	A	1300	D		0	32767	0																						"Design Therapeutics, Inc."	DSGN	2834	823929248	DE	0004-12-31	28	d	"Berger Heather A."	"C/O Design Therapeutics, Inc."	"6005 Hidden Valley Road, Suite 110"	Carlsbad	CA	92011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579826	8	1807120	1	000120919123051175	"2023-10-02 18:01:58"	doc4.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	21000	2.347	49287	A	133024	D		0	19	0																						"Design Therapeutics, Inc."	DSGN	2834	823929248	DE	0004-12-31	28	d	"Lappe Rodney W"	"C/o Design Therapeutics, Inc."	"6005 Hidden Valley Road, Suite 110"	Carlsbad	CA	92011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848372	1	1807120	1	000120919123048441	"2023-09-06 17:13:04"	doc4a.xml	4/A	2021-03-30	0	0	0	000000000000000000	2	"Common Stock"	2021-03-30	P	0	700000	20	14000000	A	2732501	I	"By Logos Opportunities Fund II, L.P.,By "	0	34	0																						"Design Therapeutics, Inc."	DSGN	2834	823929248	DE	0004-12-31	28	d	"William Arsani"	"C/o Design Therapeutics, Inc."	"6005 Hidden Valley Road, Suite 110"	Carlsbad	CA	92011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1867165	1	1807120	1	000120919123047774	"2023-08-30 18:06:59"	doc4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	12000	2.3058	27670	A	23806	D		0	102	0																						"Design Therapeutics, Inc."	DSGN	2834	823929248	DE	0004-12-31	28	d	"Prasad Deepa"	"C/O Design Therapeutics, Inc."	"6005 Hidden Valley Road, Suite 110"	Carlsbad	CA	92011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848372	1	1807120	1	000120919123047773	"2023-08-30 18:02:07"	doc4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	2235000	2.40432	5373650	A	5032501	I	"By Logos Global Master Fund LP,By Logos "	1	80	0																						"Design Therapeutics, Inc."	DSGN	2834	823929248	DE	0004-12-31	28	d	"William Arsani"	"C/o Design Therapeutics, Inc."	"6005 Hidden Valley Road, Suite 110"	Carlsbad	CA	92011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1534986	7	1807120	1	000120919122062349	"2022-12-21 17:00:16"	doc4.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	7450	8.38966	62503	A	132619	D		1	6	0																						"Design Therapeutics, Inc."	DSGN	2834	823929248	DE	0004-12-31	28	d	"Siffert Joao Md"	"C/O Design Therapeutics, Inc."	"6005 Hidden Valley Road, Suite 110"	Carlsbad	CA	92011		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595117	14	1807120	1	000120919122062227	"2022-12-20 18:45:07"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	900000	8.41564	7574078	A	6526476	I	"See Note 2"	1	16	0																						"Design Therapeutics, Inc."	DSGN	2834	823929248	DE	0004-12-31	28	d	"George Simeon"	"985 Old Eagle School Road"	"Suite 511"	Wayne	PA	19087		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848319	2	1807120	1	000120919122062226	"2022-12-20 18:37:12"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	900000	8.41564	7574078	A	6526476	D		1	16	0																						"Design Therapeutics, Inc."	DSGN	2834	823929248	DE	0004-12-31	28	d	"Sr One Capital Fund I Aggregator LP"	"985 Old Eagle School Road"	"Suite 511"	Wayne	PA	19087		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579826	8	1807120	1	000120919122060738	"2022-12-12 17:22:40"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	15000	7.9617	119426	A	112024	D		0	15	0																						"Design Therapeutics, Inc."	DSGN	2834	823929248	DE	0004-12-31	28	d	"Lappe Rodney W"	"C/o Design Therapeutics, Inc."	"6005 Hidden Valley Road, Suite 110"	Carlsbad	CA	92011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
