sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1415593	17	1893448	1	000149315223044551	"2023-12-12 16:05:36"	ownership.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class A Common Voting Shares"	2023-12-08	P	0	1300	1.41846	1844	A	20950	D		1	7	0																						"Strong Global Entertainment, Inc."	SGE	3861	0	Z4	0000-00-00	38	d	"Roberson Mark D."	"5960 Fairview Road,"	"Suite 275"	Charlotte	NC	28210		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
20	34	1415593	14	1011432	3	000109690621002122	"2021-08-20 18:21:46"	form4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	5000	1.9	9500	A	41000	D		0	14	0																						"Cynergistek, Inc"	CTEK	7389	880350448	DE	0004-12-31	73	i	"Roberson Mark D."	"11940 Jollyville Road"	"Suite 300-N"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1415593	11	1011432	2	000144586619001070	"2019-08-27 10:51:25"	form4.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	P	0	6000	3.2	19200	A	21000	D		0	40	0	0																C		0	0000		"Cynergistek, Inc"	CTEK	7389	880350448	NV	0004-12-31	73	i	"Roberson Mark D."	"11940 Jollyville Rd, Ste 300N"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	9	1415593	9	946454	3	000149315219003510	"2019-03-18 06:02:57"	ownership.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	P	0	2000	1.9356	3871	A	52000	D		0	4	0	0																C		0	0000		"Ballantyne Strong, Inc."	BTN	3861	470587703	DE	0004-12-31	38	d	"Roberson Mark D."	"11422 Miracle Hills Drive, Suite 300"		Omaha	NE	68154		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
20	34	1415593	10	1011432	2	000144586619000268	"2019-03-15 16:57:38"	form4.xml	4/A	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	15000	0	0	A	20556	D		0	270	0																	C		0	0000		"Cynergistek, Inc"	CTEK	7389	880350448	NV	0004-12-31	73	i	"Roberson Mark D."	"27271 Las Ramblas, Ste. 200"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1415593	10	1011432	2	000144586619000234	"2019-03-11 17:58:11"	form4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	15000	0	0	A	15000	D		0	32767	0																	C		0	0000		"Cynergistek, Inc"	CTEK	7389	880350448	NV	0004-12-31	73	i	"Roberson Mark D."	"27271 Las Ramblas, Ste. 200"		"Mission Viejo"	CA	92691		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	44	1415593	7	1106838	40	000149315216016225	"2016-12-28 13:39:33"	form4.xml	4	2016-12-28	0	1	0	000000000000000000	1	"Series 1 Preferred Stock"	2016-12-28	P	0	100	13.5	1350	A	16763	D		0	1	62	0	2	-2	0	-10	-12			2	-16	-13	-24	-30	-5	-56	-75	P	1	0	0000		"Chanticleer Holdings, Inc."	HOTR	5812	522102141	DE	0004-12-31	58	g	"Roberson Mark Daniel"	"7621 Little Avenue, Suite 414"		Charlotte	NC	28226		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1415593	5	1106838	40	000149315216016062	"2016-12-20 16:54:05"	form4.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	P	0	2000	0.43	860	A	16663	D		0	14	52	0	-3	-3	0	-15	-19			-14	-21	-22	-7	-29	-13	-53	-73	C		0	0000		"Chanticleer Holdings, Inc."	HOTR	5812	522102141	DE	0004-12-31	58	g	"Roberson Mark Daniel"	"7621 Little Avenue,"	"Suite 414"	Charlotte	NC	28226		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
11	4	1415593	3	1302177	32	000114036112052772	"2012-12-27 11:32:10"	doc1.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	P	0	4000	1.08	4320	A	243365	D		0	2	0	0																C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"Roberson Mark Daniel"	"1150 Crews Road, Suite F"		Matthews	NC	28105		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1415593	3	1302177	32	000114036112049323	"2012-11-30 18:00:26"	doc1.xml	4	2011-09-30	0	0	0	000000000000000000	3	"Common Stock"	2012-11-30	P	0	15000	0.73	10950	A	239365	D		0	7	0																	C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"Roberson Mark Daniel"	"1150 Crews Road, Suite F"		Matthews	NC	28105		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
