sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1608128	2	56873	1	000095017024047473	"2024-04-24 14:49:14"	ownership.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	f	29970	38.33	1148750	A	230861	D		0	15	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Massa Timothy A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1608128	2	56873	1	000095017024047473	"2024-04-24 14:49:14"	ownership.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	f	29970	57.18	1713685	D	230861	D		0	-11	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Massa Timothy A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1608128	2	56873	1	000120919123049194	"2023-09-13 10:14:57"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	M	0	23000	24.665	567295	A	194956	D		0	13	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Massa Timothy A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1608128	2	56873	1	000120919123049194	"2023-09-13 10:14:57"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	1	"Common Stock"	2023-09-12	S	0	23000	45.457	1045511	D	194956	D		0	-11	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Massa Timothy A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1608128	2	56873	1	000120919123025494	"2023-04-25 10:17:44"	doc4.xml	4	2023-04-21	0	1	0	000000000000000000	0	"Common Stock"	2023-04-21	M	0	23000	24.665	567295	A	194956	D		0	13	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Massa Timothy A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1608128	2	56873	1	000120919123025494	"2023-04-25 10:17:44"	doc4.xml	4	2023-04-21	0	1	0	000000000000000000	1	"Common Stock"	2023-04-21	S	0	23000	47.951	1102873	D	194956	D		0	-11	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Massa Timothy A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1608128	2	56873	1	000120919122025276	"2022-04-22 12:15:46"	doc4.xml	4	2022-04-21	0	1	0	000000000000000000	0	"Common Stock"	2022-04-21	M	0	16000	18.88	302080	A	163956	D		0	11	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Massa Timothy A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1608128	2	56873	1	000120919122025276	"2022-04-22 12:15:46"	doc4.xml	4	2022-04-21	0	1	0	000000000000000000	1	"Common Stock"	2022-04-21	S	0	50283	58.027	2917774	D	163956	D		0	-23	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Massa Timothy A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1608128	2	56873	1	000120919122000037	"2022-01-03 10:24:01"	doc4.xml	4	2021-12-30	0	1	0	000000000000000000	0	"Common Stock"	2021-12-30	M	0	16000	10.98	175680	A	176744	D		0	10	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Massa Timothy A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1608128	2	56873	1	000120919122000037	"2022-01-03 10:24:01"	doc4.xml	4	2021-12-30	0	1	0	000000000000000000	1	"Common Stock"	2021-12-30	S	0	16000	44.925	718800	D	176744	D		0	-8	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Massa Timothy A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1608128	2	56873	1	000120919121027505	"2021-04-20 10:41:28"	doc4.xml	4	2021-04-19	0	1	0	000000000000000000	0	"Common Stock"	2021-04-19	M	0	16000	12.37	197920	A	182298	D		0	10	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Massa Timothy A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1608128	2	56873	1	000120919121027505	"2021-04-20 10:41:28"	doc4.xml	4	2021-04-19	0	1	0	000000000000000000	1	"Common Stock"	2021-04-19	S	0	16000	37.575	601200	D	182298	D		0	-8	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Massa Timothy A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1608128	2	56873	1	000120919120017946	"2020-03-11 10:28:29"	doc4.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock"	2020-03-10	M	0	8000	10.38	83040	A	144917	D		0	6	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Massa Timothy A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1608128	2	56873	1	000120919120017946	"2020-03-11 10:28:29"	doc4.xml	4	2020-03-10	0	1	0	000000000000000000	1	"Common Stock"	2020-03-10	S	0	8000	31.37	250960	D	144917	D		0	-5	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Massa Timothy A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1608128	2	56873	1	000120919119061881	"2019-12-26 11:45:11"	doc4.xml	4	2019-12-23	0	1	0	000000000000000000	0	"Common Stock"	2019-12-23	M	0	8000	10.38	83040	A	144917	D		0	6	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Massa Timothy A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1608128	2	56873	1	000120919119061881	"2019-12-26 11:45:11"	doc4.xml	4	2019-12-23	0	1	0	000000000000000000	1	"Common Stock"	2019-12-23	S	0	8000	29.161	233288	D	144917	D		0	-5	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Massa Timothy A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1608128	1	56873	2	000120919115086781	"2015-12-23 11:36:27"	doc4.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Common Stock"	2015-12-22	S	0	5030	41.891	210712	D	61436	D		0	-8	32767	0	0	1	0	-13	-10	-17	-15	0	2	10	13	16	16	33	118	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Massa Timothy A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
