sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1216955	22	1035443	2	000103544324000079	"2024-02-28 16:31:50"	wk-form4_1709155889.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	7500	118.92	891900	D	429538	D		0	-2	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1216955	25	1567514	3	000095017024021563	"2024-02-27 19:57:35"	ownership.xml	4	2024-02-26	0	1	0	000000000000000000	2	"Common Stock"	2024-02-26	S	f	26328	68.6818	1808253	D	49662	D	"See Footnote"	0	-35	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1216955	22	1035443	2	000103544323000205	"2023-05-10 16:35:54"	wf-form4_168375093898574.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	7500	122.2	916500	D	351354	D		0	-2	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216955	22	1035443	2	000103544323000116	"2023-02-09 16:58:04"	wf-form4_167597986424585.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	9000	168	1512000	D	388729	D		0	-2	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1216955	25	1567514	3	000120919122062324	"2022-12-21 16:06:49"	doc4.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	5000	50.82	254100	D	39233	D	"See Footnote"	0	-11	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1216955	22	1035443	2	000103544322000330	"2022-12-14 16:22:36"	wf-form4_167105292770977.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	6500	150	975000	D	337026	D		0	-2	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216955	22	1035443	2	000103544322000325	"2022-12-07 16:37:20"	wf-form4_167044902671724.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	2500	152	380000	D	343526	D		0	-1	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1216955	25	1567514	3	000120919122056091	"2022-11-08 16:12:52"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	10000	52.3023	523023	D	44233	D	"See Footnote"	0	-18	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	25	1567514	3	000120919122045683	"2022-08-12 18:05:04"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	10000	59.22	592200	D	54233	D	"See Footnote"	0	-16	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	25	1567514	3	000120919122028919	"2022-05-13 17:24:37"	doc4.xml	4	2019-06-18	0	1	0	000000000000000000	1	"Common Stock"	2022-05-12	S	0	10000	55	550000	D	64233	D	"See Footnote"	0	-13	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	25	1567514	3	000120919122017755	"2022-03-09 21:49:48"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	1	"Common Stock"	2022-03-07	S	0	20000	53.1375	1062750	D	69663	I	"Held by the Joel S. Marcus and Barbara A"	1	-22	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1216955	22	1035443	2	000103544321000219	"2021-08-11 17:22:24"	wf-form4_162871692499614.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	7500	207.61	1557075	D	302097	D		0	-2	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216955	22	1035443	2	000103544321000215	"2021-08-04 17:02:41"	wf-form4_162811093999343.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	5000	202.63	1013150	D	309597	D		0	-2	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216955	22	1035443	2	000103544321000203	"2021-07-30 16:42:32"	wf-form4_162767772654686.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Common Stock"	2021-07-28	S	0	20000	200.005	4000100	D	314597	D		1	-6	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1216955	25	1567514	3	000120919121040650	"2021-06-15 17:02:24"	doc4.xml	4	2021-06-14	0	1	0	000000000000000000	2	"Common Stock"	2021-06-14	S	0	18289	42.27	773076	D	1253903	I	"Held by the Joel S. Marcus and Barbara A"	0	-1	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1216955	22	1035443	2	000103544321000140	"2021-05-05 16:22:10"	wf-form4_162024610659003.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	20000	180.35	3607000	D	334597	D		1	-6	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1216955	25	1567514	3	000120919121017940	"2021-03-04 17:43:43"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	2	"Common Stock"	2021-03-02	S	0	15250	34.93	532683	D	1263425	I	"Held by the Joel S. Marcus and Barbara A"	0	-1	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	23	1703647	1	000112760220032250	"2020-12-22 18:41:38"	form4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	49700	34.2538	1702412	D	1281730	D	"Alexandria Venture Investments, LLC"	1	-4	0																	C		0	0000		"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Frequency Therapeutics, Inc.,"	"19 Presidential Way, 2Nd Floor"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1216955	22	1035443	2	000103544320000239	"2020-08-19 16:31:50"	wf-form4_159786909148293.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	7500	172.449	1293365	D	324431	D		0	-2	0																	C		0	0000		"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	79	1216955	26	1735438	1	000089924320022166	"2020-08-12 17:49:18"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-08-11	S	0	15459	14.0093	216570	D	2057726	D	"By Third Amended and Restated Joel and B"	1	-1	0																	C		0	0000		"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Marcus Joel S"	"450 E. 29Th Street, 14Th Floor"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
9	58	1216955	22	1035443	2	000103544320000220	"2020-08-04 16:48:50"	wf-form4_159657400109797.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	S	0	45000	175.511	7898000	D	331931	D		1	-12	0																	C		0	0000		"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216955	22	1035443	2	000103544320000170	"2020-06-09 16:35:26"	wf-form4_159173490672069.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	25000	156.478	3911950	D	376931	D		0	-6	0																	C		0	0000		"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1216955	23	1703647	1	000112760220017820	"2020-05-22 17:54:11"	form4.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	S	0	5000	18.8105	94053	D	1275875	D	"Alexandria Venture Investments, LLC"	0	0	0																	C		0	0000		"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Frequency Therapeutics, Inc.,"	"19 Presidential Way, 2Nd Floor"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	23	1703647	1	000112760220017400	"2020-05-20 17:35:39"	form4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	27809	18.8664	524655	D	1280875	D	"Alexandria Venture Investments, LLC"	1	-2	0																	C		0	0000		"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Frequency Therapeutics, Inc.,"	"19 Presidential Way, 2Nd Floor"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	27	1697532	1	000120919120029844	"2020-05-15 18:12:32"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	S	0	40000	44.5075	1780300	D	365360	D		1	-10	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Marcus Joel S"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	25	1567514	3	000120919120029818	"2020-05-15 17:37:29"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	1	"Common Stock"	2020-05-14	S	0	9602	20.04	192424	D	1244670	I	"Held by the Joel S. Marcus and Barbara A"	0	-1	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1216955	26	1735438	1	000089924320013106	"2020-05-14 17:25:34"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-12	S	0	4922	15.7702	77621	D	2057726	I	"By Third Amended and Restated Joel and B"	0	0	0																	C		0	0000		"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Marcus Joel S"	"450 E. 29Th Street, 14Th Floor"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1216955	25	1567514	3	000120919120029009	"2020-05-13 19:48:56"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	S	0	57297	20.0366	1148037	D	1254272	M	"Held by the Joel S. Marcus and Barbara A"	1	-4	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1216955	22	1035443	2	000103544320000149	"2020-05-07 16:23:54"	wf-form4_158888301674109.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	S	0	25000	152.862	3821550	D	401931	D		0	-6	0																	C		0	0000		"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216955	22	1035443	2	000103544320000141	"2020-05-04 16:36:19"	wf-form4_158862455157783.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-04-30	S	0	10000	156.82	1568200	D	426931	D		0	-2	0																	C		0	0000		"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216955	22	1035443	2	000103544320000050	"2020-02-14 16:31:05"	wf-form4_158171584876578.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	35000	173	6055000	D	425880	D		0	-8	0																	C		0	0000		"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216955	22	1035443	2	000103544319000252	"2019-10-01 16:47:02"	wf-form4_156996280026592.xml	4	2019-09-27	0	0	0	000000000000000000	0	"Common Stock"	2019-09-27	S	0	7500	154.49	1158675	D	438462	D		0	-2	0																	C		0	0000		"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216955	22	1035443	2	000103544319000239	"2019-09-10 17:05:59"	wf-form4_156814954313824.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	S	0	9750	152.75	1489313	D	445962	D		0	-2	0																	C		0	0000		"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216955	19	1035443	2	000103544319000217	"2019-08-12 17:19:54"	wf-form4_156564477839050.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	25000	145.93	3648250	D	455712	D		1	-5	0																	C		0	0000		"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"385 East Colorado Blvd., Suite 299"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216955	19	1035443	1	000103544319000199	"2019-08-05 16:38:34"	wf-form4_156503749781754.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	S	0	20000	145.1	2902000	D	480712	D		1	-4	0																	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"385 East Colorado Blvd., Suite 299"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216955	19	1035443	1	000103544319000137	"2019-05-10 16:43:14"	wf-form4_155752097876105.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	8500	140.67	1195695	D	500712	D		0	-2	0																	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"385 East Colorado Blvd., Suite 299"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216955	19	1035443	1	000103544319000132	"2019-05-06 17:12:29"	wf-form4_155717713179843.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	S	0	15000	142.03	2130450	D	509212	D		0	-3	0																	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"385 East Colorado Blvd., Suite 299"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216955	19	1035443	1	000103544319000079	"2019-03-29 16:34:44"	wf-form4_155389166932117.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Common Stock"	2019-03-27	S	0	45000	142.401	6408050	D	502312	D		1	-8	0																	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"385 East Colorado Blvd., Suite 299"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	79	1216955	17	1604464	1	000120919119020276	"2019-03-19 16:19:25"	doc4.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	20000	38.25	765000	D	899855	I	"See footnote,Held by the Joel S. Marcus "	0	-2	0																	C		0	0000		"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"385 East Colorado Boulevard, Suite 299"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216955	17	1604464	1	000120919119014941	"2019-03-01 16:09:57"	doc4.xml	4	2019-02-27	0	1	0	000000000000000000	4	"Common Stock"	2019-02-28	S	0	62590	36.07	2257621	D	919855	D	"Held by the Joel S. Marcus and Barbara A"	0	-6	0																	C		0	0000		"Atara Biotherapeutics, Inc."	ATRA	2836	460920988	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"385 East Colorado Boulevard, Suite 299"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
9	58	1216955	19	1035443	1	000103544319000057	"2019-02-20 16:36:53"	wf-form4_155069859881005.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	10000	134.41	1344100	D	547312	D		0	-2	0																	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"385 East Colorado Blvd., Suite 299"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
