sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1216955	22	1035443	2	000103544324000079	"2024-02-28 16:31:50"	wk-form4_1709155889.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	7500	118.92	891900	D	429538	D		0	-2	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1216955	25	1567514	3	000095017024021563	"2024-02-27 19:57:35"	ownership.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	f	36757	48.9343	1798678	A	49662	D	"See Footnote"	0	285	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	25	1567514	3	000095017024021563	"2024-02-27 19:57:35"	ownership.xml	4	2024-02-26	0	1	0	000000000000000000	2	"Common Stock"	2024-02-26	S	f	26328	68.6818	1808253	D	49662	D	"See Footnote"	0	-35	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	27	1697532	1	000120919123050097	"2023-09-19 20:08:34"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	12375	1.05	12994	A	453414	D		0	3	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Marcus Joel S"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1216955	22	1035443	2	000103544323000205	"2023-05-10 16:35:54"	wf-form4_168375093898574.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	7500	122.2	916500	D	351354	D		0	-2	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216955	22	1035443	2	000103544323000116	"2023-02-09 16:58:04"	wf-form4_167597986424585.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	9000	168	1512000	D	388729	D		0	-2	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1216955	25	1567514	3	000120919122062324	"2022-12-21 16:06:49"	doc4.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	5000	50.82	254100	D	39233	D	"See Footnote"	0	-11	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1216955	22	1035443	2	000103544322000330	"2022-12-14 16:22:36"	wf-form4_167105292770977.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	6500	150	975000	D	337026	D		0	-2	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216955	22	1035443	2	000103544322000325	"2022-12-07 16:37:20"	wf-form4_167044902671724.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	2500	152	380000	D	343526	D		0	-1	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1216955	25	1567514	3	000120919122056091	"2022-11-08 16:12:52"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	10000	52.3023	523023	D	44233	D	"See Footnote"	0	-18	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	27	1697532	1	000120919122050426	"2022-09-16 21:02:09"	doc4a.xml	4/A	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	48982	6.11432	299492	A	67435	I	"See footnote"	0	265	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Marcus Joel S"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	27	1697532	1	000120919122050425	"2022-09-16 21:01:21"	doc4.xml	4	2022-09-14	0	1	0	000000000000000000	0	"Common Stock"	2022-09-14	M	0	38244	1.05	40156	A	421039	D		0	10	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Marcus Joel S"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	25	1567514	3	000120919122045683	"2022-08-12 18:05:04"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	10000	59.22	592200	D	54233	D	"See Footnote"	0	-16	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	25	1567514	3	000120919122028919	"2022-05-13 17:24:37"	doc4.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Common Stock"	2019-06-18	M	0	14189	0	0	A	64233	D	"See Footnote"	0	28	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	25	1567514	3	000120919122028919	"2022-05-13 17:24:37"	doc4.xml	4	2019-06-18	0	1	0	000000000000000000	1	"Common Stock"	2022-05-12	S	0	10000	55	550000	D	64233	D	"See Footnote"	0	-13	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	25	1567514	3	000120919122017755	"2022-03-09 21:49:48"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	1	"Common Stock"	2022-03-07	S	0	20000	53.1375	1062750	D	69663	I	"Held by the Joel S. Marcus and Barbara A"	1	-22	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
