sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1216955	22	1035443	2	000103544324000079	"2024-02-28 16:31:50"	wk-form4_1709155889.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	7500	118.92	891900	D	429538	D		0	-2	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1216955	25	1567514	3	000095017024021563	"2024-02-27 19:57:35"	ownership.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	f	36757	48.9343	1798678	A	49662	D	"See Footnote"	0	285	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	25	1567514	3	000095017024021563	"2024-02-27 19:57:35"	ownership.xml	4	2024-02-26	0	1	0	000000000000000000	2	"Common Stock"	2024-02-26	S	f	26328	68.6818	1808253	D	49662	D	"See Footnote"	0	-35	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	27	1697532	1	000120919123050097	"2023-09-19 20:08:34"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	12375	1.05	12994	A	453414	D		0	3	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Marcus Joel S"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1216955	22	1035443	2	000103544323000205	"2023-05-10 16:35:54"	wf-form4_168375093898574.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	7500	122.2	916500	D	351354	D		0	-2	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216955	22	1035443	2	000103544323000116	"2023-02-09 16:58:04"	wf-form4_167597986424585.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	9000	168	1512000	D	388729	D		0	-2	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1216955	25	1567514	3	000120919122062324	"2022-12-21 16:06:49"	doc4.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	S	0	5000	50.82	254100	D	39233	D	"See Footnote"	0	-11	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1216955	22	1035443	2	000103544322000330	"2022-12-14 16:22:36"	wf-form4_167105292770977.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	6500	150	975000	D	337026	D		0	-2	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216955	22	1035443	2	000103544322000325	"2022-12-07 16:37:20"	wf-form4_167044902671724.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	2500	152	380000	D	343526	D		0	-1	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1216955	25	1567514	3	000120919122056091	"2022-11-08 16:12:52"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	10000	52.3023	523023	D	44233	D	"See Footnote"	0	-18	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	27	1697532	1	000120919122050426	"2022-09-16 21:02:09"	doc4a.xml	4/A	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	48982	6.11432	299492	A	67435	I	"See footnote"	0	265	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Marcus Joel S"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	27	1697532	1	000120919122050425	"2022-09-16 21:01:21"	doc4.xml	4	2022-09-14	0	1	0	000000000000000000	0	"Common Stock"	2022-09-14	M	0	38244	1.05	40156	A	421039	D		0	10	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Marcus Joel S"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	25	1567514	3	000120919122045683	"2022-08-12 18:05:04"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	10000	59.22	592200	D	54233	D	"See Footnote"	0	-16	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	25	1567514	3	000120919122028919	"2022-05-13 17:24:37"	doc4.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Common Stock"	2019-06-18	M	0	14189	0	0	A	64233	D	"See Footnote"	0	28	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	25	1567514	3	000120919122028919	"2022-05-13 17:24:37"	doc4.xml	4	2019-06-18	0	1	0	000000000000000000	1	"Common Stock"	2022-05-12	S	0	10000	55	550000	D	64233	D	"See Footnote"	0	-13	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	25	1567514	3	000120919122017755	"2022-03-09 21:49:48"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	1	"Common Stock"	2022-03-07	S	0	20000	53.1375	1062750	D	69663	I	"Held by the Joel S. Marcus and Barbara A"	1	-22	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1216955	22	1035443	2	000103544321000219	"2021-08-11 17:22:24"	wf-form4_162871692499614.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	7500	207.61	1557075	D	302097	D		0	-2	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216955	22	1035443	2	000103544321000215	"2021-08-04 17:02:41"	wf-form4_162811093999343.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	5000	202.63	1013150	D	309597	D		0	-2	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216955	22	1035443	2	000103544321000203	"2021-07-30 16:42:32"	wf-form4_162767772654686.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Common Stock"	2021-07-28	S	0	20000	200.005	4000100	D	314597	D		1	-6	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1216955	25	1567514	3	000120919121040650	"2021-06-15 17:02:24"	doc4.xml	4	2021-06-14	0	1	0	000000000000000000	1	"Common Stock"	2021-06-14	M	0	20000	38.35	767000	A	1253903	I	"Held by the Joel S. Marcus and Barbara A"	0	2	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	25	1567514	3	000120919121040650	"2021-06-15 17:02:24"	doc4.xml	4	2021-06-14	0	1	0	000000000000000000	2	"Common Stock"	2021-06-14	S	0	18289	42.27	773076	D	1253903	I	"Held by the Joel S. Marcus and Barbara A"	0	-1	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	25	1567514	3	000120919121038181	"2021-06-04 16:02:38"	doc4.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	13767	0	0	A	1252192	D	"Held by the Joel S. Marcus and Barbara A"	0	1	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1216955	22	1035443	2	000103544321000140	"2021-05-05 16:22:10"	wf-form4_162024610659003.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	20000	180.35	3607000	D	334597	D		1	-6	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1216955	27	1697532	1	000120919121027056	"2021-04-16 19:24:38"	doc4.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	98959	7.62171	754237	A	414319	I	"See footnote"	0	31	0																						"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Marcus Joel S"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	23	1703647	1	000112760221012232	"2021-03-29 16:37:48"	form4.xml	4	2021-03-25	0	1	0	000000000000000000	0	"Common Stock"	2021-03-25	M	0	37116	3.37	125081	A	1318846	D	"Alexandria Venture Investments, LLC"	0	3	0																	C		0	0000		"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Frequency Therapeutics, Inc.,"	"19 Presidential Way, 2Nd Floor"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1216955	28	1735438	1	000117911021003566	"2021-03-17 17:45:06"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-15	M	0	12882	7.72	99449	A	2070608	D	"By Third Amended and Restated Joel and B"	0	1	0																	C		0	0000		"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Marcus Joel S"	"450 East 29Th Street"	"14Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1216955	25	1567514	3	000120919121017940	"2021-03-04 17:43:43"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Common Stock"	2021-03-02	M	0	20000	26.58	531600	A	1263425	I	"Held by the Joel S. Marcus and Barbara A"	0	2	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	25	1567514	3	000120919121017940	"2021-03-04 17:43:43"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	2	"Common Stock"	2021-03-02	S	0	15250	34.93	532683	D	1263425	I	"Held by the Joel S. Marcus and Barbara A"	0	-1	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	23	1703647	1	000112760220032250	"2020-12-22 18:41:38"	form4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	49700	34.2538	1702412	D	1281730	D	"Alexandria Venture Investments, LLC"	1	-4	0																	C		0	0000		"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Frequency Therapeutics, Inc.,"	"19 Presidential Way, 2Nd Floor"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1216955	22	1035443	2	000103544320000239	"2020-08-19 16:31:50"	wf-form4_159786909148293.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	7500	172.449	1293365	D	324431	D		0	-2	0																	C		0	0000		"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	79	1216955	26	1735438	1	000089924320022166	"2020-08-12 17:49:18"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-08-10	M	0	15459	5.63	87034	A	2057726	D	"By Third Amended and Restated Joel and B"	0	1	0																	C		0	0000		"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Marcus Joel S"	"450 E. 29Th Street, 14Th Floor"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216955	26	1735438	1	000089924320022166	"2020-08-12 17:49:18"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-08-11	S	0	15459	14.0093	216570	D	2057726	D	"By Third Amended and Restated Joel and B"	1	-1	0																	C		0	0000		"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Marcus Joel S"	"450 E. 29Th Street, 14Th Floor"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
9	58	1216955	22	1035443	2	000103544320000220	"2020-08-04 16:48:50"	wf-form4_159657400109797.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	S	0	45000	175.511	7898000	D	331931	D		1	-12	0																	C		0	0000		"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1216955	23	1703647	1	000112760220022001	"2020-07-22 18:12:07"	form4.xml	4	2020-07-20	0	0	0	000000000000000000	0	"Common Stock"	2020-07-20	P	0	55555	18	999990	A	1331430	I	"Alexandria Venture Investments, LLC"	0	4	0																	C		0	0000		"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Frequency Therapeutics, Inc.,"	"19 Presidential Way, 2Nd Floor"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	25	1567514	3	000120919120039194	"2020-06-26 21:17:33"	doc4.xml	4	2020-06-25	0	1	0	000000000000000000	0	"Common Stock"	2020-06-25	M	0	14005	0	0	A	1258675	D	"Held by the Joel S. Marcus and Barbara A"	0	1	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1216955	22	1035443	2	000103544320000170	"2020-06-09 16:35:26"	wf-form4_159173490672069.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	25000	156.478	3911950	D	376931	D		0	-6	0																	C		0	0000		"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Marcus Joel S"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	13	1216955	23	1703647	1	000112760220017820	"2020-05-22 17:54:11"	form4.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	S	0	5000	18.8105	94053	D	1275875	D	"Alexandria Venture Investments, LLC"	0	0	0																	C		0	0000		"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Frequency Therapeutics, Inc.,"	"19 Presidential Way, 2Nd Floor"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	23	1703647	1	000112760220017400	"2020-05-20 17:35:39"	form4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	27809	18.8664	524655	D	1280875	D	"Alexandria Venture Investments, LLC"	1	-2	0																	C		0	0000		"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Frequency Therapeutics, Inc.,"	"19 Presidential Way, 2Nd Floor"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	27	1697532	1	000120919120029844	"2020-05-15 18:12:32"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	S	0	40000	44.5075	1780300	D	365360	D		1	-10	0																	C		0	0000		"Applied Therapeutics Inc."	APLT	2834	0	DE	0000-00-00	28	d	"Marcus Joel S"	"C/o Applied Therapeutics, Inc."	"545 Fifth Avenue, Suite 1400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216955	25	1567514	3	000120919120029818	"2020-05-15 17:37:29"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	1	"Common Stock"	2020-05-14	S	0	9602	20.04	192424	D	1244670	I	"Held by the Joel S. Marcus and Barbara A"	0	-1	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1216955	26	1735438	1	000089924320013106	"2020-05-14 17:25:34"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-12	S	0	4922	15.7702	77621	D	2057726	I	"By Third Amended and Restated Joel and B"	0	0	0																	C		0	0000		"Meiragtx Holdings Plc"	MGTX	2836	0	E9	0004-12-31	28	d	"Marcus Joel S"	"450 E. 29Th Street, 14Th Floor"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1216955	25	1567514	3	000120919120029009	"2020-05-13 19:48:56"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	S	0	57297	20.0366	1148037	D	1254272	M	"Held by the Joel S. Marcus and Barbara A"	1	-4	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Marcus Joel S"	"C/o Alexandria Real Estate Equities,inc."	"26 North Euclid Avenue"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
