sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1818070	4	1754068	1	000095017024064052	"2024-05-23 17:24:13"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	f	5149	0.7923	4080	D	784471	D		0	-1	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Brainard Diana"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1818070	4	1754068	1	000095017024062982	"2024-05-21 16:35:03"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	f	3075	0.7493	2304	D	789620	D		0	0	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Brainard Diana"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1818070	4	1754068	1	000095017024054512	"2024-05-07 16:15:37"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	10240	0.796	8151	D	792695	D		0	-1	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Brainard Diana"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1818070	4	1754068	1	000095017024046908	"2024-04-23 16:15:12"	ownership.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	f	9601	0.7506	7207	D	802935	D		0	-1	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Brainard Diana"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1818070	4	1754068	1	000095017024041810	"2024-04-04 16:15:16"	ownership.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	f	1533	0.772	1183	D	812536	D		0	0	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Brainard Diana"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1818070	4	1754068	1	000095017024018785	"2024-02-22 16:18:22"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	f	8252	0.703259	5803	D	814069	D		1	-1	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Brainard Diana"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1818070	4	1754068	1	000095017024011769	"2024-02-06 16:38:27"	ownership.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	f	41421	0.67	27752	D	822321	D		0	-5	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Brainard Diana"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1818070	4	1754068	1	000095017024007406	"2024-01-25 16:15:23"	ownership.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	S	f	9500	0.6704	6369	D	863742	D		0	-1	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Brainard Diana"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1818070	4	1754068	1	000095017024002935	"2024-01-08 16:15:11"	ownership.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	f	1664	0.639	1063	D	873242	D		0	0	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Brainard Diana"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1818070	4	1754068	1	000120919123056313	"2023-11-21 17:00:35"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	7071	1.66791	11794	D	874906	D		1	-1	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Brainard Diana"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1818070	4	1754068	1	000120919123053349	"2023-10-23 17:00:11"	doc4.xml	4	2023-10-19	0	0	0	000000000000000000	0	"Common Stock"	2023-10-19	S	0	8581	1.58	13558	D	881977	D		0	-1	0																						"Allovir, Inc."	ALVR	2836	831971007	DE	0004-12-31	28	d	"Brainard Diana"	"C/O Allovir, Inc."	"1100 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
