sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1265181	6	1052054	2	000142050622001348	"2022-08-01 16:32:06"	doc4_1044.xml	4	2022-07-28	1	0	0	000000000000000000	0	"Common Stock"	2022-07-28	S	0	4253851	0	0	D	0	I	Trustee	0	-100	0																						"Symbolic Logic, Inc."	EVOL	7371	841010843	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Dr."		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265181	6	1052054	1	000117152022000241	"2022-04-06 13:47:46"	ownership.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	P	0	913	1.81	1653	A	4253851	I	Trustee	0	0	0	0																					"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Dr."		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265181	6	1052054	1	000117152022000226	"2022-04-04 14:12:24"	ownership.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	40524	1.81	73348	A	4252938	I	Trustee	1	1	0	0																					"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Dr."		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265181	6	1052054	1	000117152022000200	"2022-03-16 15:24:24"	ownership.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	8935	1.76945	15810	A	4212414	I	Trustee	1	0	0	0																					"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Dr."		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265181	6	1052054	1	000117152022000189	"2022-03-08 15:39:32"	ownership.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	P	0	6117	1.82	11133	A	4203479	I	Trustee	1	0	0	0																					"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Dr."		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265181	6	1052054	1	000117152022000171	"2022-02-28 16:20:35"	ownership.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	P	0	26143	1.7657	46161	A	4197362	I	Trustee	0	1	0																						"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Dr."		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265181	6	1052054	1	000117152022000165	"2022-02-24 15:32:44"	ownership.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	P	0	70628	1.78162	125833	A	4171219	I	Trustee	1	2	0	0																					"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Dr."		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265181	6	1052054	1	000117152022000143	"2022-02-22 15:47:12"	ownership.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	P	0	6144	1.7467	10732	A	4100591	I	Trustee	0	0	0	0																					"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Dr."		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265181	6	1052054	1	000117152022000135	"2022-02-16 16:08:27"	ownership.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	P	0	7073	1.72	12166	A	4094447	I	Trustee	0	0	0																						"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Dr."		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265181	6	1052054	1	000117152022000050	"2022-02-07 17:28:29"	ownership.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	P	0	12598	1.8459	23255	A	3947263	I	Trustee	0	0	0																						"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Singer Karen"	"212 Vaccaro Dr."		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
