sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1804739	1	1514416	1	000151441622000020	"2022-01-04 17:32:11"	wf-form4_164133551548131.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-31	M	0	2700	0	0	A	13770	D		1	24	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Allen Noreen"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804739	1	1514416	1	000151441621000289	"2021-11-04 16:19:12"	wf-form4_163605711991679.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-02	M	0	60	0	0	A	12024	D		0	1	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Allen Noreen"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804739	1	1514416	1	000151441621000257	"2021-10-04 16:32:57"	wf-form4_163337955706782.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-30	M	0	335	0	0	A	11991	D		0	3	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Allen Noreen"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804739	1	1514416	1	000151441621000227	"2021-08-04 16:18:32"	wf-form4_162810828463682.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-02	M	0	59	0	0	A	11806	D		0	1	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Allen Noreen"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804739	1	1514416	1	000151441621000193	"2021-07-02 16:03:10"	wf-form4_162525616446484.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-30	M	0	335	0	0	A	11774	D		0	3	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Allen Noreen"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804739	1	1514416	1	000151441621000157	"2021-05-04 16:29:32"	wf-form4_162016012516629.xml	4	2021-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-02	M	0	60	0	0	A	11589	D		0	1	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Allen Noreen"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804739	1	1514416	1	000151441621000132	"2021-04-02 16:21:10"	wf-form4_161739483924308.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-31	M	0	335	0	0	A	11556	D		0	3	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Allen Noreen"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804739	1	1514416	1	000151441621000079	"2021-02-23 17:35:28"	wf-form4_161411970706657.xml	4	2021-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-21	M	0	3463	0	0	A	11371	D		0	44	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Allen Noreen"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804739	1	1514416	1	000151441621000060	"2021-02-04 17:21:24"	wf-form4_161247727088677.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-02	M	0	59	0	0	A	8937	D		0	1	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Allen Noreen"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804739	1	1514416	1	000151441621000018	"2021-01-05 19:37:31"	wf-form4_160989343782597.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-31	M	0	2109	0	0	A	8896	D		1	31	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Allen Noreen"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
