sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1504089	8	1091667	4	000109166724000035	"2024-02-07 16:12:49"	wk-form4_1707340355.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-06	P	0	5050	295.29	1491215	A	205262	M	"Shares held by Yeniley Lorenzo Winfrey R"	0	3	0																						"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Winfrey Christopher L"	"C/O Charter Communications, Inc."	"400 Washington Blvd."	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504089	8	1091667	4	000109166724000016	"2024-01-17 16:34:38"	wk-form4_1705527259.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-12	M	0	37935	147.066	5578939	A	200212	M	"Shares held by Winfrey Dynasty Trust,Sha"	0	23	0																						"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Winfrey Christopher L"	"C/O Charter Communications, Inc."	"400 Washington Blvd."	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504089	7	1091667	4	000109166723000016	"2023-01-19 16:18:38"	wf-form4_167416310278448.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-17	M	0	1758	0	0	A	189149	D	"Shares held by Winfrey Dynasty Trust,Sha"	0	1	0																						"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Winfrey Christopher L"	"C/O Charter Communications, Inc."	"400 Washington Blvd."	Stamford	CT	06902		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504089	6	1091667	4	000109166722000028	"2022-02-02 16:02:46"	wf-form4_164383574519669.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-01	P	0	2750	591.958	1627886	A	188302	D	"Shares held by Winfrey Dynasty Trust,Sha"	0	1	0																						"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Winfrey Christopher L"	"C/O Charter Communications, Inc."	"400 Washington Blvd."	Stamford	CT	06902		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504089	4	1091667	4	000109166721000105	"2021-06-21 16:06:02"	wf-form4_162430593459885.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-17	M	0	18420	691.87	12744245	A	185552	D	"Shares held by Winfrey Dynasty Trust,Sha"	0	11	0																						"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Winfrey Christopher L"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504089	4	1091667	4	000109166720000204	"2020-11-05 16:38:51"	wf-form4_160461218775828.xml	4	2020-11-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-11-03	S	0	64519	595.803	38440588	D	176153	M	"Shares held by Yeniley Lorenzo Winfrey R"	0	-27	0																	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Winfrey Christopher L"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504089	4	1091667	4	000109166720000179	"2020-09-04 17:08:31"	wf-form4_159925369663383.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-02	M	0	12279	620.34	7617155	A	247124	D	"Shares held by Atalaya Management, LLC,S"	0	5	0																	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Winfrey Christopher L"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504089	4	1091667	4	000109166720000139	"2020-06-19 16:35:42"	wf-form4_159259892484191.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-17	M	0	12280	535.965	6581650	A	240859	D	"Shares held by Christopher L. Winfrey 20"	0	5	0																	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Winfrey Christopher L"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504089	4	1091667	4	000109166720000116	"2020-05-07 17:58:21"	wf-form4_158888868295239.xml	4	2020-05-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-05	M	0	233584	60.96	14239281	A	234593	M	"Shares held by Christopher L. Winfrey 20"	1	23150	0																	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Winfrey Christopher L"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504089	4	1091667	4	000109166720000116	"2020-05-07 17:58:21"	wf-form4_158888868295239.xml	4	2020-05-05	0	1	0	000000000000000000	4	"Class A Common Stock"	2020-05-05	S	0	28791	513.895	14795559	D	234593	M	"Shares held by Christopher L. Winfrey 20"	1	-11	0																	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Winfrey Christopher L"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504089	4	1091667	4	000109166720000053	"2020-02-25 17:14:27"	wf-form4_158266885009198.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-21	M	0	6139	533.84	3277244	A	130141	D	"Shares held by Atalaya Management, LLC,S"	0	5	0																	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Winfrey Christopher L"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504089	4	1091667	4	000109166720000031	"2020-02-06 16:50:16"	wf-form4_158102579797282.xml	4	2020-02-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-04	M	0	81378	36.17	2943442	A	127009	D	"Shares held by Atalaya Management, LLC,S"	0	178	0																	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Winfrey Christopher L"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504089	4	1091667	4	000109166720000031	"2020-02-06 16:50:16"	wf-form4_158102579797282.xml	4	2020-02-04	0	1	0	000000000000000000	3	"Class A Common Stock"	2020-02-04	S	0	19337	523.77	10128140	D	127009	D	"Shares held by Atalaya Management, LLC,S"	0	-13	0																	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Winfrey Christopher L"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504089	4	1091667	4	000109166719000139	"2019-12-23 16:44:46"	wf-form4_157713746967545.xml	4	2019-11-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-20	M	0	6139	477.17	2929347	A	107666	D	"Shares held by Atalaya Management, LLC,S"	0	6	0																	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Winfrey Christopher L"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504089	4	1091667	4	000109166719000015	"2019-01-17 16:44:08"	edgar.xml	4	2018-10-23	0	1	0	000000000000000000	8	"Class A Common Stock"	2019-01-15	M	0	6798	292.31	1987123	A	68680	M	"By Trust,By Atalaya Management, LLC"	0	11	0																	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Winfrey Christopher L"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504089	4	1091667	4	000109166718000010	"2018-01-17 17:37:42"	edgar.xml	4	2018-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-15	M	0	1422	356.32	506687	D	100568	D	"By Atalaya Management, LLC"	0	1	0																	C	A	0	0000		"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Winfrey Christopher L"	"C/o Charter Communications, Inc."	"400 Atlantic Street"	Stamford	CT	06901		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
