sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1658456	4	874977	1	000106299321012227	"2021-12-06 11:26:13"	form4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Shares without Par Value"	2021-12-03	M	0	4370	24.27	106060	A	8272	D		0	112	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Stachura Paul M"	"518 East Broad St."		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658456	4	874977	1	000106299321012227	"2021-12-06 11:26:13"	form4.xml	4	2021-12-03	0	1	0	000000000000000000	1	"Common Shares without Par Value"	2021-12-03	S	0	4370	51.53	225186	D	8272	D		0	-35	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Stachura Paul M"	"518 East Broad St."		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658456	4	874977	1	000106299321012158	"2021-12-03 16:47:58"	form4.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Shares without Par Value"	2021-12-03	S	0	5000	51.5	257500	D	8272	D		0	-38	0																						"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Stachura Paul M"	"518 East Broad St."		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658456	4	874977	1	000106299321012113	"2021-12-03 12:57:46"	form4.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Shares without Par Value"	2021-12-02	M	0	22448	23.4688	526828	A	13272	D		0	-245	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Stachura Paul M"	"518 East Broad St."		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658456	4	874977	1	000106299321012113	"2021-12-03 12:57:46"	form4.xml	4	2021-12-02	0	1	0	000000000000000000	1	"Common Shares without Par Value"	2021-12-02	S	0	22448	51.5471	1157129	D	13272	D		0	-63	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Stachura Paul M"	"518 East Broad St."		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658456	2	874977	1	000087497721000084	"2021-09-03 09:21:18"	edgar.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Shares without Par Value"	2021-09-02	S	0	1500	50.912	76368	D	13271	D		0	-10	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Stachura Paul M"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658456	2	874977	1	000087497721000083	"2021-09-01 15:11:15"	edgar.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Shares without Par Value"	2021-08-31	S	0	20598	50.5	1040199	D	14771	D		0	-58	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Stachura Paul M"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658456	2	874977	1	000087497720000125	"2020-11-17 13:14:24"	edgar.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Shares without Par Value"	2020-11-16	P	0	5000	16	80000	A	0	D		0	-100	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Stachura Paul M"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658456	2	874977	1	000087497720000113	"2020-08-10 14:21:20"	edgar.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Shares without Par Value"	2020-08-07	P	0	2000	17.25	34500	A	0	D		0	-100	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Stachura Paul M"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658456	2	874977	1	000087497720000086	"2020-05-15 11:52:02"	edgar.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Shares without Par Value"	2020-05-14	P	0	500	18.3	9150	A	0	D		0	-100	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Stachura Paul M"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658456	2	874977	1	000087497720000083	"2020-05-14 14:56:38"	edgar.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Shares without Par Value"	2020-05-13	P	0	250	19.2	4800	A	0	D		0	-100	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Stachura Paul M"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658456	2	874977	1	000087497720000075	"2020-05-13 14:55:57"	edgar.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Shares without Par Value"	2020-05-12	P	0	1000	19.9	19900	A	0	D		0	-100	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Stachura Paul M"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658456	2	874977	1	000087497720000040	"2020-03-09 15:01:57"	edgar.xml	4	2020-03-06	0	0	0	000000000000000000	2	"Common Shares without Par Value"	2020-03-06	P	0	2000	25	50000	A	0	D		0	-100	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Stachura Paul M"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658456	2	874977	1	000087497720000029	"2020-03-05 14:05:06"	edgar.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Shares without Par Value"	2020-03-03	P	0	2750	25.499	70122	A	24286	D		0	13	0	0																C		0	0000		"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Stachura Paul M"	"518 E. Broad Street"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
