sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1542264	5	1108109	1	000095017024024230	"2024-03-01 19:56:22"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	120000	0	0	A	564366	D		0	27	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hammons Kevin J"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1542264	5	1108109	1	000120919123014674	"2023-03-02 16:28:02"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	95000	0	0	A	433067	D		0	28	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hammons Kevin J"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1542264	5	1108109	1	000120919122014987	"2022-03-02 17:51:17"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	36000	0	0	A	311357	D		0	13	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hammons Kevin J"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1542264	5	1108109	1	000120919121016019	"2021-03-02 16:34:59"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	36000	0	0	A	232953	D		0	18	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hammons Kevin J"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1542264	2	1108109	1	000120919116104446	"2016-03-02 16:19:18"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	13334	0	0	A	73373	D		0	22	32767	6	6	7	-1	14	0	-23	-34	1	6	-16	-19	-48	-72	-69	-63	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hammons Kevin J"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1542264	2	1108109	1	000120919115021305	"2015-03-03 16:38:38"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	8000	40.41	323280	A	46201	D		0	21	32767	0	6	6	-1	5	12	11	-69	4	0	7	-1	5	-7	19	17	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hammons Kevin J"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1542264	2	1108109	1	000120919115021305	"2015-03-03 16:38:38"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	18640	49.6782	926001	D	46201	D		1	-29	32767	0	6	6	-1	5	12	11	-69	4	0	7	-1	5	-7	19	17	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hammons Kevin J"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1542264	2	1108109	1	000120919115020485	"2015-03-02 19:14:16"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-03-01	M	0	6666	0	0	A	56841	D		0	13	32767	2	0	0	3	6	12	10	-71	1	-1	2	-3	2	-9	15	16	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hammons Kevin J"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1542264	2	1108109	1	000120919114053868	"2014-08-21 17:22:04"	doc4.xml	4	2014-08-21	0	1	0	000000000000000000	0	"Common Stock"	2014-08-21	M	0	1500	37.21	55815	A	34034	D		0	5	32767	-1	2	2	5	12	-4	-3	11	1	6	8	19	31	24	26	106	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hammons Kevin J"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1542264	2	1108109	1	000120919114053868	"2014-08-21 17:22:04"	doc4.xml	4	2014-08-21	0	1	0	000000000000000000	1	"Common Stock"	2014-08-21	S	0	14681	51.2834	752892	D	34034	D		0	-30	32767	-1	2	2	5	12	-4	-3	11	1	6	8	19	31	24	26	106	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hammons Kevin J"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
