sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1327117	4	5513	2	000112760216051699	"2016-05-10 17:27:42"	form4.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	S	0	327	33.49	10951	D	15588	D		0	-2	32767	2	-1	-1	0	8	2	7		0	-3	2	9	28	-2	-1	3	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Macmillan A S"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1327117	4	5513	2	000112760215024406	"2015-08-06 21:38:57"	form4.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	S	0	6318	35.5332	224499	D	15692	D		0	-29	32767	-1	-1	-1	1	-7	-1	-21	-4	-1	-3	-3	-3	3	11	6	14	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Macmillan A S"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1327117	4	5513	2	000112760214025053	"2014-08-08 17:31:50"	form4.xml	4	2014-08-06	0	0	0	000000000000000000	0	"Common Stock"	2014-08-06	S	0	1090	34.41	37507	D	17715	D		0	-6	32767	1	1	1	3	4	1	-1	5	-1	-2	-2	-2	0	5	14	85	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Macmillan A S"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1327117	4	5513	2	000112760214020166	"2014-06-06 16:15:59"	form4.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock"	2014-06-04	S	0	5000	34.57	172850	D	18805	D		0	-21	32767	1	1	1	-1	0	2	-5	4	2	4	7	5	-1	6	30	89	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Macmillan A S"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1327117	4	5513	2	000112760214005689	"2014-02-11 19:18:40"	form4.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	S	0	1000	32.834	32834	D	19413	D		0	-5	32767	1	1	1	2	8	4	5	3	3	1	-4	-6	3	10	39	51	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Macmillan A S"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1327117	4	5513	2	000112760213031117	"2013-11-08 17:24:09"	form4.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	700	32.2737	22592	D	20346	D		0	-3	32767	4	-1	-1	0	4	0	4	3	1	0	1	5	6	15	63	52	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Macmillan A S"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1327117	4	5513	2	000112760213026243	"2013-08-29 18:44:07"	form4.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Stock"	2013-08-27	S	0	300	29.67	8901	D	21046	D		0	-1	32767	1	-1	-1	3	3	14	18	24	-2	0	-3	-7	3	22	57	36	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Macmillan A S"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1327117	4	5513	2	000112760212025176	"2012-08-27 16:49:16"	form4.xml	4	2012-08-23	0	0	0	000000000000000000	0	"Common Stock"	2012-08-23	S	0	4549	19.362	88078	D	16739	D		0	-21	32767	-1	0	0	2	1	6	29	57	-2	-1	1	1	-4	-16	-13	2	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Macmillan A S"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1327117	4	5513	2	000112760212008990	"2012-03-01 17:58:51"	form4.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	1710	23.3783	39977	D	15231	D		0	-10	32767	1	0	0	0	6	-14	-17	11	-1	0	0	3	8	-1	-10	12	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Macmillan A S"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1327117	4	5513	2	000118143111036003	"2011-06-09 18:44:09"	rrd315024.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Common Stock"	2011-06-07	S	0	2800	25.18	70504	D	16830	D		0	-14	32767	1	-1	-1	-3	4	-8	-12	-20	-2	-5	-6	-5	-6	11	14	51	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Macmillan A S"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
