sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1237566	7	1478320	1	000106299324006350	"2024-03-13 17:55:24"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	15000	0.84	12600	A	169296	D		0	10	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Neupert Peter M"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780662	2	1478320	1	000106299324005768	"2024-03-06 19:43:33"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	7727	3.43	26504	D	123318	D		0	-6	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Piskel Kyle"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1799081	4	1478320	1	000106299324005766	"2024-03-06 19:42:58"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	13381	3.43494	45963	D	166287	D		0	-7	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Taylor Stacy L"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780660	3	1478320	1	000106299324005763	"2024-03-06 19:42:24"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	14700	3.43123	50439	D	256245	D	"By You Jin Lee (spouse)"	0	-5	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Lo Francis"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780854	4	1478320	1	000106299324005762	"2024-03-06 19:42:00"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	29390	3.43634	100994	D	327415	D		0	-8	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Benzeno Sharon"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	"Chief Commercial Ofc Imm Med"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780664	3	1478320	1	000106299324005761	"2024-03-06 19:41:33"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	39070	3.47489	135764	D	472754	D		0	-8	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Rubinstein Julie"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1927856	2	1478320	1	000106299324005759	"2024-03-06 19:40:45"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	15456	3.44	53169	D	531553	D		0	-3	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Peterson Tycho"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1780649	3	1478320	1	000106299324005758	"2024-03-06 19:40:21"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	48673	3.43121	167007	D	2576701	D		0	-2	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Robins Chad M"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1820885	2	1478320	1	000106299324005757	"2024-03-06 19:39:33"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	12991	3.43537	44629	D	248290	D		0	-5	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Bobulsky Susan"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	"Chief Commercial Officer, MRD"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1237566	7	1478320	1	000106299323022626	"2023-12-15 16:21:36"	form4.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	M	0	100000	0.84	84000	A	122968	D		0	435	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Neupert Peter M"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
