sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1525336	10	1639825	4	000163982524000085	"2024-06-04 20:12:37"	wk-form4_1717546350.xml	4	2024-05-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-04	S	0	14936	3.6242	54131	D	38680	D		0	-28	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Bruzzo Chris"	"C/O Peloton Interactive, Inc."	"441 9Th Avenue, Sixth Floor"	"New York"	NY	10001		1	1	0	0	"Interim Co-CEO, Pres"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
14	36	1525336	7	712515	4	000112760223008804	"2023-03-03 17:14:50"	form4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	2000	110.98	221960	D	11907	D		0	-14	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760223003380	"2023-02-03 17:08:44"	form4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	2000	114.467	228935	D	13719	D		0	-13	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760223000916	"2023-01-05 16:59:41"	form4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	2000	123.59	247180	D	15719	D		0	-11	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760222026799	"2022-12-02 17:04:07"	form4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	2000	130.736	261472	D	17719	D		0	-10	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760222024815	"2022-11-02 19:33:17"	form4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	2000	126.29	252580	D	15524	D		0	-11	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760222023545	"2022-10-04 17:28:08"	form4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	2000	118.686	237372	D	17524	D		0	-10	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760222022038	"2022-09-02 17:23:33"	form4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	2000	126.84	253680	D	19524	D		0	-9	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760222020205	"2022-08-02 17:28:34"	form4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	2000	130.819	261639	D	21524	D		0	-9	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760222018953	"2022-07-06 16:58:09"	form4.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	0	2000	121.903	243805	D	23524	D		0	-8	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760222016493	"2022-06-02 19:10:27"	form4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	2000	138.938	277877	D	25524	D		0	-7	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760222016199	"2022-06-01 17:07:23"	form4.xml	4	2022-05-27	0	1	0	000000000000000000	1	"Common Stock"	2022-05-27	S	0	4500	140.001	630004	D	27524	D		0	-14	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760222015169	"2022-05-19 18:15:47"	form4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	2000	128.389	256778	D	27524	D		0	-7	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760222003223	"2022-02-03 17:11:31"	form4.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	2500	130.087	325217	D	12269	D		0	-17	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760221030271	"2021-12-03 17:58:17"	form4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	2500	123.744	309361	D	17269	D		0	-13	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
