sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1525336	9	1639825	4	000163982524000028	"2024-03-11 16:28:32"	wk-form4_1710188804.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	M	0	13185	0	0	A	13185	D		0	32767	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Bruzzo Chris"	"C/O Peloton Interactive, Inc."	"441 9Th Avenue, Sixth Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
14	36	1525336	7	712515	4	000112760223008804	"2023-03-03 17:14:50"	form4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	2000	110.98	221960	D	11907	D		0	-14	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760223003380	"2023-02-03 17:08:44"	form4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	2000	114.467	228935	D	13719	D		0	-13	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760223000916	"2023-01-05 16:59:41"	form4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	2000	123.59	247180	D	15719	D		0	-11	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760222026799	"2022-12-02 17:04:07"	form4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	2000	130.736	261472	D	17719	D		0	-10	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760222026053	"2022-11-18 17:38:54"	form4.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Common Stock"	2022-11-16	M	0	8322	0	0	A	19719	D		0	73	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760222024815	"2022-11-02 19:33:17"	form4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	2000	126.29	252580	D	15524	D		0	-11	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760222023545	"2022-10-04 17:28:08"	form4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	2000	118.686	237372	D	17524	D		0	-10	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760222022038	"2022-09-02 17:23:33"	form4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	2000	126.84	253680	D	19524	D		0	-9	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760222020205	"2022-08-02 17:28:34"	form4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	2000	130.819	261639	D	21524	D		0	-9	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760222018953	"2022-07-06 16:58:09"	form4.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	0	2000	121.903	243805	D	23524	D		0	-8	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760222016493	"2022-06-02 19:10:27"	form4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	2000	138.938	277877	D	25524	D		0	-7	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760222016199	"2022-06-01 17:07:23"	form4.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	4500	37.02	166590	A	27524	D		0	20	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760222016199	"2022-06-01 17:07:23"	form4.xml	4	2022-05-27	0	1	0	000000000000000000	1	"Common Stock"	2022-05-27	S	0	4500	140.001	630004	D	27524	D		0	-14	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760222015169	"2022-05-19 18:15:47"	form4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	2000	128.389	256778	D	27524	D		0	-7	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760222015008	"2022-05-18 17:38:53"	form4.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	31491	0	0	A	29524	D		1	-1601	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760222003223	"2022-02-03 17:11:31"	form4.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	2500	130.087	325217	D	12269	D		0	-17	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760221030271	"2021-12-03 17:58:17"	form4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	2500	123.744	309361	D	17269	D		0	-13	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760221029586	"2021-11-18 17:44:12"	form4.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	0	9148	0	0	A	19769	D		1	86	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	7	712515	4	000112760221028196	"2021-11-02 20:33:11"	form4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	2500	142.109	355273	D	15158	D		0	-14	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	5	712515	4	000112760221026526	"2021-10-04 18:32:50"	form4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	2500	142.351	355878	D	17658	D		0	-12	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	5	712515	4	000112760221024913	"2021-09-03 17:30:14"	form4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	2500	146.248	365619	D	20158	D		0	-11	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	5	712515	4	000112760221022963	"2021-08-03 17:42:17"	form4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	2500	144.579	361446	D	22658	D		0	-10	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	5	712515	4	000112760221021395	"2021-07-02 20:24:07"	form4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	2500	142.327	355818	D	25158	D		0	-9	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	5	712515	4	000112760221018583	"2021-06-01 20:41:52"	form4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	2500	143.342	358355	D	27658	D		0	-8	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	5	712515	4	000112760221017423	"2021-05-19 17:18:09"	form4.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	M	0	5176	0	0	A	30158	D		0	21	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	5	712515	4	000112760221017079	"2021-05-17 17:56:44"	form4.xml	4	2021-05-16	0	1	0	000000000000000000	0	"Common Stock"	2021-05-16	M	0	23956	0	0	A	27551	D		1	666	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	5	712515	4	000112760221015293	"2021-05-04 17:17:43"	form4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	2500	142.71	356775	D	15475	D		0	-14	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	4	712515	4	000112760221013428	"2021-04-07 16:55:08"	form4.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	9500	37.02	351690	A	17975	D		0	112	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	4	712515	4	000112760221013428	"2021-04-07 16:55:08"	form4.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	0	9500	140.143	1331357	D	17975	D		0	-35	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	4	712515	4	000112760221012837	"2021-04-02 20:18:30"	form4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	2500	137.805	344513	D	17975	D		0	-12	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	4	712515	4	000112760221011111	"2021-03-17 17:30:07"	form4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	19000	37.02	703380	A	20475	D		0	1288	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	4	712515	4	000112760221011111	"2021-03-17 17:30:07"	form4.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	21500	130.186	2798993	D	20475	D		0	-51	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	4	712515	4	000112760220029601	"2020-11-19 17:23:11"	form4.xml	4	2020-11-17	0	1	0	000000000000000000	0	"Common Stock"	2020-11-17	M	0	7385	0	0	A	22797	D		1	48	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	4	712515	4	000112760220024713	"2020-09-03 17:04:58"	form4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	5964	138.359	825174	D	19075	D		0	-24	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	4	712515	4	000112760220022731	"2020-08-04 17:56:05"	form4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	3059	142.121	434749	D	25039	D		0	-11	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	4	712515	4	000112760220020978	"2020-07-02 17:02:01"	form4.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	S	0	940	132.04	124118	D	28098	D		0	-3	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	4	712515	4	000112760220018509	"2020-06-02 17:47:49"	form4.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	4220	123.32	520410	D	29038	D		0	-13	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	4	712515	4	000112760220017233	"2020-05-19 17:10:13"	form4.xml	4	2020-05-16	0	1	0	000000000000000000	0	"Common Stock"	2020-05-16	M	0	29267	0	0	A	33258	D		1	733	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	4	712515	4	000112760220015254	"2020-05-04 17:39:14"	form4.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	S	0	2500	112.797	281992	D	18506	D		0	-12	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	4	712515	4	000112760220013394	"2020-04-07 17:07:33"	form4.xml	4	2020-04-06	0	0	0	000000000000000000	0	"Common Stock"	2020-04-06	S	0	700	105.39	73773	D	21006	D		0	-3	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	4	712515	4	000112760220012897	"2020-04-02 20:35:11"	form4.xml	4	2020-04-01	0	0	0	000000000000000000	0	"Common Stock"	2020-04-01	S	0	1800	98.3244	176984	D	21706	D		0	-8	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	4	712515	4	000112760220009470	"2020-03-04 17:23:14"	form4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	2500	104.808	262019	D	23506	D		0	-10	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	4	712515	4	000112760220004437	"2020-02-07 20:24:35"	form4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	16000	37.02	592320	A	25722	D		0	165	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	4	712515	4	000112760220004437	"2020-02-07 20:24:35"	form4.xml	4	2020-02-06	0	1	0	000000000000000000	1	"Common Stock"	2020-02-06	S	0	16000	110.089	1761426	D	25722	D		0	-38	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	4	712515	4	000112760220003782	"2020-02-05 17:15:07"	form4.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	2500	106.47	266175	D	25722	D		0	-9	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	4	712515	4	000112760220001663	"2020-01-15 17:29:37"	form4.xml	4	2020-01-13	0	1	0	000000000000000000	0	"Common Stock"	2020-01-13	M	0	24073	37.02	891182	A	28222	D		1	580	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	4	712515	4	000112760220001663	"2020-01-15 17:29:37"	form4.xml	4	2020-01-13	0	1	0	000000000000000000	1	"Common Stock"	2020-01-13	S	0	24073	110.05	2649229	D	28222	D		1	-46	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	4	712515	4	000112760220001396	"2020-01-10 16:40:48"	form4.xml	4	2020-01-08	0	1	0	000000000000000000	0	"Common Stock"	2020-01-08	M	0	4927	37.02	182398	A	28222	D		1	21	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1525336	4	712515	4	000112760220001396	"2020-01-10 16:40:48"	form4.xml	4	2020-01-08	0	1	0	000000000000000000	1	"Common Stock"	2020-01-08	S	0	4927	110.09	542412	D	28222	D		1	-15	0																	C		0	0000		"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
