sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1435222	3	1091748	5	000089924321012026	"2021-03-16 19:14:22"	doc4.xml	4	2021-03-12	1	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	37561	31.92	1198947	A	125975	D		0	42	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Bullock Jay Stanley"	"Argo Group International Holdings, Ltd."	"90 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1435222	1	1091748	5	000089924320008725	"2020-03-17 20:41:41"	doc4.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-03-13	M	0	3359	26.19	87972	A	111702	D		0	3	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Bullock Jay Stanley"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1435222	1	1091748	5	000089924319021805	"2019-08-15 16:47:28"	doc4.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Common Stock"	2019-08-13	M	0	23623	26.19	618686	A	112704	D		0	27	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Bullock Jay Stanley"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1435222	1	1091748	5	000089924319021805	"2019-08-15 16:47:28"	doc4.xml	4	2019-08-13	0	1	0	000000000000000000	2	"Common Stock"	2019-08-13	S	0	14623	68.7169	1004847	D	112704	D		0	-11	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Bullock Jay Stanley"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1435222	1	1091748	5	000089924318030727	"2018-12-12 16:16:20"	doc4.xml	4	2018-12-11	0	1	0	000000000000000000	0	"Common Stock"	2018-12-11	M	0	10000	26.19	261900	A	116752	D		0	9	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Bullock Jay Stanley"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1435222	1	1091748	5	000089924318030727	"2018-12-12 16:16:20"	doc4.xml	4	2018-12-11	0	1	0	000000000000000000	2	"Common Stock"	2018-12-11	S	0	6207	69.086	428817	D	116752	D		0	-5	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Bullock Jay Stanley"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1435222	1	1091748	5	000089924318024035	"2018-09-07 18:34:18"	doc4.xml	4	2018-09-05	0	1	0	000000000000000000	0	"Common Stock"	2018-09-05	M	0	17752	19.36	343679	A	116612	D		1	18	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Bullock Jay Stanley"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1435222	1	1091748	5	000089924318024035	"2018-09-07 18:34:18"	doc4.xml	4	2018-09-05	0	1	0	000000000000000000	2	"Common Stock"	2018-09-05	S	0	12323	63.4268	781609	D	116612	D		1	-10	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Bullock Jay Stanley"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1435222	1	1091748	5	000089924318013912	"2018-05-24 16:46:05"	doc4.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock"	2018-05-22	M	0	20000	19.36	387200	A	116486	D		0	21	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Bullock Jay Stanley"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1435222	1	1091748	5	000089924318013912	"2018-05-24 16:46:05"	doc4.xml	4	2018-05-22	0	1	0	000000000000000000	2	"Common Stock"	2018-05-22	S	0	13794	62.1997	857983	D	116486	D		0	-11	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Bullock Jay Stanley"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1435222	1	1091748	5	000089924318011894	"2018-05-08 17:21:07"	doc4.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	0	17646	0	0	A	116486	D		0	18	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Bullock Jay Stanley"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
