sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1220297	9	1356090	4	000095010324003744	"2024-03-12 19:52:05"	dp208298_4-alvarez.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	106837	0	0	A	526227	D		0	25	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Alvarez Cesar L"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	62	1220297	12	105016	1	000120919123058634	"2023-12-14 16:24:53"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	M	0	5000	160.69	803450	A	0	D		0	-100	0																						"Watsco Inc"	WSO	5070	590778222	FL	0004-12-31	50	f	"Alvarez Cesar L"	"2665 S. Bayshore Drive"	"Suite 901"	Miami	FL	33133		1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1220297	12	105016	1	000120919123058634	"2023-12-14 16:24:53"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Stock"	2023-12-12	S	0	5000	412.34	2061700	D	0	D		0	-100	0																						"Watsco Inc"	WSO	5070	590778222	FL	0004-12-31	50	f	"Alvarez Cesar L"	"2665 S. Bayshore Drive"	"Suite 901"	Miami	FL	33133		1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1220297	12	105016	1	000120919123031878	"2023-05-24 16:08:25"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	4000	185.12	740480	A	0	D		0	-100	0																						"Watsco Inc"	WSO	5070	590778222	FL	0004-12-31	50	f	"Alvarez Cesar L"	"2665 S. Bayshore Drive"	"Suite 901"	Miami	FL	33133		1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1220297	12	105016	1	000120919123031878	"2023-05-24 16:08:25"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	1	"Common Stock"	2023-05-22	S	0	4000	332.64	1330560	D	0	D		0	-100	0																						"Watsco Inc"	WSO	5070	590778222	FL	0004-12-31	50	f	"Alvarez Cesar L"	"2665 S. Bayshore Drive"	"Suite 901"	Miami	FL	33133		1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
17	13	1220297	9	1356090	4	000095010323003028	"2023-02-24 20:08:42"	dp189559_4-alvarez.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	61576	0	0	A	365972	D		0	20	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Alvarez Cesar L"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	62	1220297	12	105016	1	000120919122033161	"2022-06-01 16:26:38"	doc4.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	4000	143.86	575440	A	0	D		0	-100	0																						"Watsco Inc"	WSO	5070	590778222	FL	0004-12-31	50	f	"Alvarez Cesar L"	"2665 S. Bayshore Drive"	"Suite 901"	Miami	FL	33133		1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1220297	12	105016	1	000120919122033161	"2022-06-01 16:26:38"	doc4.xml	4	2022-05-27	0	1	0	000000000000000000	1	"Common Stock"	2022-05-27	S	0	4000	253.553	1014212	D	0	D		0	-100	0																						"Watsco Inc"	WSO	5070	590778222	FL	0004-12-31	50	f	"Alvarez Cesar L"	"2665 S. Bayshore Drive"	"Suite 901"	Miami	FL	33133		1	0	0	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
17	13	1220297	9	1356090	4	000095010322005397	"2022-03-29 17:01:51"	dp170042_4-alvarez.xml	4	2022-03-25	0	1	0	000000000000000000	0	"Common Stock"	2022-03-25	M	0	16212	0	0	A	304396	D		0	6	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Alvarez Cesar L"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1220297	9	1356090	4	000112329221000491	"2021-03-16 16:38:41"	edgar.xml	4	2021-03-13	0	1	0	000000000000000000	0	"Common Stock"	2021-03-13	M	0	62189	0	0	A	249290	D		0	33	0																	C		0	0000		"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Alvarez Cesar L"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1220297	9	1356090	4	000112329221000416	"2021-03-05 17:05:50"	edgar.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	0	2968	5.69	16888	A	187101	D		0	2	0																	C		0	0000		"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Alvarez Cesar L"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1220297	9	1356090	3	000112329220000922	"2020-06-25 16:22:55"	edgar.xml	4	2020-06-23	0	1	0	000000000000000000	0	"Common Stock"	2020-06-23	M	0	2968	3.17	9409	A	184133	D		0	2	0																	C		0	0000		"Precigen, Inc."	PGEN	8731	0	VA	0004-12-31	87	i	"Alvarez Cesar L"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1220297	9	1356090	3	000112329220000540	"2020-03-10 16:19:24"	edgar.xml	4	2020-03-08	0	1	0	000000000000000000	0	"Common Stock"	2020-03-08	M	0	24703	0	0	A	150071	D		0	20	0																	C		0	0000		"Precigen, Inc."	PGEN	8731	0	VA	0004-12-31	87	i	"Alvarez Cesar L"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1220297	9	1356090	1	000112329219000578	"2019-03-26 17:52:40"	edgar.xml	4	2019-03-23	0	1	0	000000000000000000	0	"Common Stock"	2019-03-23	M	0	7911	0	0	A	125368	D		0	7	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Alvarez Cesar L"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1220297	9	1356090	1	000112329219000307	"2019-02-21 16:46:20"	edgar.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	2968	3.17	9409	A	117817	D		0	3	0																	C		0	0000		"Intrexon Corp"	XON	8731	0	VA	0004-12-31	87	i	"Alvarez Cesar L"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	11	1220297	6	893949	4	000120919118028634	"2018-05-08 17:01:06"	doc4.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	0	10668	27.715	295664	A	39987	D		0	36	0																	C		0	0000		"Mednax, Inc."	MD	8060	263667538	FL	0004-12-31	80	i	"Alvarez Cesar L"	"1301 Concord Terrace"		Sunrise	FL	33323		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
9	47	1220297	11	745308	1	000120919118020555	"2018-03-19 16:08:56"	doc4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	P	0	700	19.55	13685	A	4700	D		0	18	0																	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Alvarez Cesar L"	"133 S Watersound Parkway"		Watersound	FL	32461		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1220297	11	745308	1	000120919118019184	"2018-03-13 16:14:15"	doc4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	P	0	700	19.1929	13435	A	4000	D		1	21	0																	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Alvarez Cesar L"	"133 S Watersound Parkway"		Watersound	FL	32461		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1220297	11	745308	1	000120919118018394	"2018-03-09 09:51:09"	doc4.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	P	0	3300	18.9985	62695	A	3300	D		1	32767	0	0																C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Alvarez Cesar L"	"133 S Watersound Parkway"		Watersound	FL	32461		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
