sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1226272	3	107687	1	000089710107000236	"2007-01-25 15:39:50"	wgo070310hrubes_4ex.xml	4	2007-01-24	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2007-01-24	M	0	7706	23.2852	179435	A	3482	D		0	-182	13195	0	-1	-1	-3	-1	-3	-16	-41	4	6	7	-1	7	18	11	2	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Hrubes Brian J"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226272	3	107687	1	000089710107000236	"2007-01-25 15:39:50"	wgo070310hrubes_4ex.xml	4	2007-01-24	0	1	0	000000000000000000	2	"Common Stock, $.50 par value"	2007-01-24	S	0	7706	34.2926	264259	D	3482	D		0	-69	13195	0	-1	-1	-3	-1	-3	-16	-41	4	6	7	-1	7	18	11	2	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Hrubes Brian J"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226272	3	107687	1	000089710106002109	"2006-10-18 12:42:35"	wgo063971hrubes_4ex.xml	4	2006-10-17	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2006-10-17	S	0	4500	33.1198	149039	D	3482	D		0	-56	20112	0	-2	-2	-1	4	0	3	-16	0	-2	3	18	13	12	24	14	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Hrubes Brian J"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226272	1	107687	1	000089710105001797	"2005-08-10 11:47:53"	wgo053411hrubes_4ex.xml	4	2005-08-09	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2005-08-09	M	0	1982	20.2551	40146	A	6482	D		0	44	21402	0	0	0	-2	-13	-16	-12	-23	-1	-7	2	8	19	-1	13	62	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Hrubes Brian J"	"Winnebago Industries, Inc.,"	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226272	1	107687	1	000089710105001700	"2005-07-29 12:17:03"	wgo053234hrubes_4ex.xml	4	2005-07-28	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2005-07-28	S	0	2500	39	97500	D	4500	D		0	-36	16267	0	0	-2	-7	-16	-29	-18	-23	9	11	11	7	35	12	7	99	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Hrubes Brian J"	"Winnebago Industries, Inc.,"	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226272	1	107687	1	000089710105001641	"2005-07-22 15:26:47"	wgo053149hrubes_4ex.xml	4	2005-07-21	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2005-07-21	M	0	2518	26.495	66714	A	7000	D		0	56	13760	0	2	1	11	-4	-21	-11	-18	3	1	7	4	11	0	1	81	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Hrubes Brian J"	"Winnebago Industries, Inc.,"	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226272	1	107687	1	000089710105001641	"2005-07-22 15:26:47"	wgo053149hrubes_4ex.xml	4	2005-07-21	0	1	0	000000000000000000	1	"Common Stock, $.50 par value"	2005-07-21	S	0	2518	35	88130	D	7000	D		0	-26	13760	0	2	1	11	-4	-21	-11	-18	3	1	7	4	11	0	1	81	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Hrubes Brian J"	"Winnebago Industries, Inc.,"	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226272	3	107687	1	000089710104002580	"2004-12-06 16:39:56"	wgo045810hrubes_4ex.xml	4	2004-12-03	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2004-12-03	M	0	4500	13.29	59805	A	7000	D		0	180	18945	-2	3	3	1	-4	-9	-14	-15	4	4	7	28	21	37	42	71	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Hrubes Brian J"	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226272	1	107687	1	000089710104002348	"2004-11-09 15:10:30"	wgo045311hrubes_4ex.xml	4	2004-11-08	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2004-11-08	S	0	2500	35	87500	D	2500	D		0	-50	21908	0	1	5	11	16	6	-12	-12	4	11	15	-1	8	30	23	47	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Hrubes Brian J"	"Winnebago Industries, Inc.,"	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1226272	1	107687	1	000089710104000086	"2004-01-16 11:45:17"	wgo040195hrubes_4ex.xml	4	2004-01-16	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2004-01-15	S	0	3497	69.9	244440	D	2500	D		0	-58	32767	0	3	5	7	2	-9	0	1	1	0	1	24	34	79	88	91	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Hrubes Brian J"	"Winnebago Industries, Inc.,"	"P.O. Box 152"	"Forest City"	IA	50436		0	1	0	0	Controller		0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
