sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1140801	2	1085280	1	000108528014000164	"2014-08-18 20:02:23"	edgardoc.xml	4	2014-08-14	0	1	0	000000000000000000	0	"Common Stock"	2014-08-14	M	0	40000	7.05	282000	A	236657	D		0	20	0																	C		0	0000		"Tibco Software Inc"	TIBX	7372	770449727	DE	0004-11-30	73	i	"Job Peter J"	"3303 Hillview Avenue"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140801	2	1085280	1	000108528014000164	"2014-08-18 20:02:23"	edgardoc.xml	4	2014-08-14	0	1	0	000000000000000000	1	"Common Stock"	2014-08-14	S	0	25500	21.165	539708	D	236657	D		0	-10	0																	C		0	0000		"Tibco Software Inc"	TIBX	7372	770449727	DE	0004-11-30	73	i	"Job Peter J"	"3303 Hillview Avenue"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1546523	2	1085280	1	000108528014000160	"2014-08-07 20:00:53"	edgardoc.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	S	0	9401	19.4659	182999	D	29250	D		0	-24	0																	C		0	0000		"Tibco Software Inc"	TIBX	7372	770449727	DE	0004-11-30	73	i	"Hogenson Brent P"	"3303 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140801	2	1085280	1	000108528014000159	"2014-08-07 20:00:00"	edgardoc.xml	4	2014-08-05	0	1	0	000000000000000000	0	"Common Stock"	2014-08-05	M	0	40000	7.31	292400	A	222157	D		0	22	0																	C		0	0000		"Tibco Software Inc"	TIBX	7372	770449727	DE	0004-11-30	73	i	"Job Peter J"	"3303 Hillview Avenue"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140801	2	1085280	1	000108528014000159	"2014-08-07 20:00:00"	edgardoc.xml	4	2014-08-05	0	1	0	000000000000000000	1	"Common Stock"	2014-08-05	S	0	25850	19.3545	500315	D	222157	D		0	-10	0																	C		0	0000		"Tibco Software Inc"	TIBX	7372	770449727	DE	0004-11-30	73	i	"Job Peter J"	"3303 Hillview Avenue"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1331977	3	1085280	1	000108528014000150	"2014-07-11 19:07:18"	edgardoc.xml	4	2014-07-09	0	0	0	000000000000000000	0	"Common Stock"	2014-07-09	S	0	15000	19.1693	287540	D	341442	D		0	-4	0																	C		0	0000		"Tibco Software Inc"	TIBX	7372	770449727	DE	0004-11-30	73	i	"Laffey Thomas J"	"3303 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP, Products, Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106533	5	1085280	1	000108528014000126	"2014-06-27 19:22:27"	edgardoc.xml	4	2014-06-26	0	1	0	000000000000000000	0	"Common Stock"	2014-06-26	M	0	900000	8.99	8091000	A	9973394	D	"by Trusts"	0	10	0																	C		0	0000		"Tibco Software Inc"	TIBX	7372	770449727	DE	0004-11-30	73	i	"Ranadive Vivek"	"3303 Hillview Avenue"		"Palo Alto"	CA	94304		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106533	5	1085280	1	000108528014000126	"2014-06-27 19:22:27"	edgardoc.xml	4	2014-06-26	0	1	0	000000000000000000	1	"Common Stock"	2014-06-26	S	0	664600	19.6406	13053143	D	9973394	D	"by Trusts"	0	-6	0																	C		0	0000		"Tibco Software Inc"	TIBX	7372	770449727	DE	0004-11-30	73	i	"Ranadive Vivek"	"3303 Hillview Avenue"		"Palo Alto"	CA	94304		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140801	2	1085280	1	000108528014000107	"2014-05-07 19:36:12"	edgardoc.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Stock"	2014-05-07	S	0	1103	18.8709	20815	D	208007	D		0	-1	0																	C		0	0000		"Tibco Software Inc"	TIBX	7372	770449727	DE	0004-11-30	73	i	"Job Peter J"	"3303 Hillview Avenue"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1140801	2	1085280	1	000108528014000101	"2014-04-08 20:08:54"	edgardoc.xml	4	2014-04-08	0	1	0	000000000000000000	0	"Common Stock"	2014-04-08	M	0	80000	8.985	718800	A	209110	D		0	62	0																	C		0	0000		"Tibco Software Inc"	TIBX	7372	770449727	DE	0004-11-30	73	i	"Job Peter J"	"3303 Hillview Avenue"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
