sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1131355	17	1838615	3	000095017024041999	"2024-04-04 19:50:02"	ownership.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	P	f	25000	5.43	135750	A	25000	D		0	32767	0																						"Alti Global, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Furlong Mark F"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	88	1131355	5	930420	2	000093042021000038	"2021-02-11 16:21:31"	wf-form4_161307847122118.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	25000	47.85	1196250	D	24460	D		0	-51	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Furlong Mark F"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
24	53	1131355	13	821127	1	000082112719000145	"2019-11-25 16:23:31"	wf-form4_157471699385306.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	P	0	2000	11.5297	23060	A	27851	D		0	8	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Furlong Mark F"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	88	1131355	5	930420	2	000093042019000252	"2019-11-18 16:17:28"	wf-form4_157411183140729.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	23000	40	920000	D	45791	D		1	-33	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Furlong Mark F"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
24	53	1131355	13	821127	1	000082112718000103	"2018-08-02 16:53:22"	wf-form4_153324317857854.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	P	0	1500	14.5	21750	A	18266	D		0	9	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Furlong Mark F"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1131355	13	821127	1	000082112718000015	"2018-01-30 16:46:26"	wf-form4_151734877179466.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Common Stock"	2018-01-29	P	0	5700	15.2368	86850	A	14875	D		0	62	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Furlong Mark F"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	88	1131355	5	930420	2	000120087614000047	"2014-03-13 16:54:02"	primary_doc.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock"	2014-03-11	M	0	10000	13.525	135250	A	42511	D		0	31	4041	0	-1	-1	1	-4	3	-10	9	-2	0	4	17	12	26	37	61	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Furlong Mark F"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1131355	5	930420	2	000120087614000047	"2014-03-13 16:54:02"	primary_doc.xml	4	2014-03-11	0	1	0	000000000000000000	2	"Common Stock"	2014-03-12	S	0	10000	21.425	214250	D	42511	D		0	-19	4041	0	-1	-1	1	-4	3	-10	9	-2	0	4	17	12	26	37	61	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Furlong Mark F"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1131355	5	930420	2	000120087613000010	"2013-02-12 17:15:11"	primary_doc.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	M	0	10000	9.045	90450	A	37473	D		0	36	2737	0	-2	-2	-1	6	-9	11	24	-5	9	9	3	34	31	12	-14	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Furlong Mark F"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1131355	5	930420	2	000120087613000010	"2013-02-12 17:15:11"	primary_doc.xml	4	2013-02-08	0	1	0	000000000000000000	2	"Common Stock"	2013-02-11	S	0	10000	14.503	145030	D	37473	D		0	-21	2737	0	-2	-2	-1	6	-9	11	24	-5	9	9	3	34	31	12	-14	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Furlong Mark F"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
24	53	1131355	9	1399315	2	000112760211018380	"2011-06-02 16:51:14"	form4.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	P	0	215176	7.8936	1698516	A	1198760	I	"By Deferred Compensation Plan,By Retirem"	0	22	0																	C		0	0000		"Marshall & Ilsley Corp"	MI	6022	208995389	WI	0004-12-31	60	h	"Furlong Mark F"	"770 N. Water St."		Milwaukee	WI	53202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	88	1131355	5	930420	1	000120087609000070	"2009-08-10 16:34:30"	primary_doc.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	12904	11.101	143247	D	22100	D		0	-37	1669	5	-3	-3	1	3	15	27	23	6	17	27	26	5	38	2	-24	C		0	0000		"Kforce  Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Furlong Mark F"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1131355	5	930420	1	000120087609000069	"2009-08-06 16:30:21"	primary_doc.xml	4	2009-08-05	0	1	0	000000000000000000	0	"Common Stock"	2009-08-05	M	0	24855	5.33217	132531	A	76959	D		0	48	1462	-1	-1	-1	3	4	9	23	27	14	17	28	31	7	55	7	-26	C		0	0000		"Kforce  Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Furlong Mark F"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
24	53	1131355	12	1399315	2	000112760209004496	"2009-02-23 14:56:59"	form4.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	P	0	36000	3.1199	112316	A	209323	I		0	21	0	0																					"Marshall & Ilsley Corp"	MI	6022	208995389	WI	0004-12-31	60	h	"Furlong Mark F"	"770 N. Water St."		Milwaukee	WI	53202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
