sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1416637	12	1296435	5	000129643520000018	"2020-02-06 18:34:25"	wf-form4_158103204783706.xml	4	2020-02-04	0	1	0	000000000000000000	1	"Common stock"	2020-02-04	M	0	1415	69.18	97890	A	48026	D		0	3	0																	C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"O'Donnell John P"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1416637	12	1296435	5	000129643520000008	"2020-01-08 16:19:39"	wf-form4_157851836201908.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Common stock"	2020-01-06	S	0	23257	67.9548	1580424	D	22351	D		1	-51	0																	C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"O'Donnell John P"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1416637	12	1296435	5	000129643520000007	"2020-01-03 16:53:17"	wf-form4_157808838029424.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common stock"	2019-12-31	M	0	11458	70.43	806987	A	45608	D		0	34	0																	C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"O'Donnell John P"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1416637	12	1296435	5	000129643520000007	"2020-01-03 16:53:17"	wf-form4_157808838029424.xml	4	2019-12-31	0	1	0	000000000000000000	2	"Common stock"	2020-01-02	S	0	18443	69.2801	1277732	D	45608	D		1	-29	0																	C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"O'Donnell John P"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1416637	12	1296435	5	000129643519000122	"2019-08-21 17:03:17"	wf-form4_156642138255794.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common stock"	2019-08-19	S	0	46125	67.007	3090697	D	57790	D		1	-44	0																	C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"O'Donnell John P"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1416637	12	1296435	5	000129643519000012	"2019-01-03 15:10:25"	wf-form4_154654620729678.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common stock"	2018-12-31	M	0	21254	58.92	1252286	A	96432	D		0	28	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"O'Donnell John P"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1416637	12	1296435	5	000129643518000022	"2018-01-31 14:07:25"	wf-form4_151742563123908.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common stock"	2018-01-29	M	0	2110	59.72	126009	A	85317	D		0	3	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"O'Donnell John P"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1416637	12	1296435	5	000129643518000022	"2018-01-31 14:07:25"	wf-form4_151742563123908.xml	4	2018-01-29	0	1	0	000000000000000000	1	"Common stock"	2018-01-29	S	0	2110	93.75	197813	D	85317	D		0	-2	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"O'Donnell John P"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1416637	12	1296435	5	000129643518000020	"2018-01-18 13:52:51"	wf-form4_151630155724749.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common stock"	2018-01-16	M	0	4201	59.72	250884	A	85317	D		0	5	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"O'Donnell John P"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1416637	12	1296435	5	000129643518000020	"2018-01-18 13:52:51"	wf-form4_151630155724749.xml	4	2018-01-16	0	1	0	000000000000000000	1	"Common stock"	2018-01-16	S	0	4201	93.5	392794	D	85317	D		0	-5	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"O'Donnell John P"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1416637	12	1296435	5	000129643518000015	"2018-01-03 14:10:18"	wf-form4_151500660405544.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Common stock"	2017-12-31	M	0	16046	90.65	1454570	A	85317	D		0	23	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"O'Donnell John P"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
