sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1452687	2	1161728	1	000095017024000155	"2024-01-02 14:09:21"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	f	760	0	0	A	5670	D		0	15	0	0																					"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Stolper Thomas R"	"133 S Blair Street"	"Po Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1452687	1	1161728	1	000116172814000015	"2014-05-14 12:30:03"	primary_doc.xml	4	2014-05-13	0	0	0	000000000000000000	0	"MGEE Common Stock"	2014-05-13	P	0	150	37.29	5594	A	5100	I	"By IRA"	0	3	3372	0	-1	-1	-1	2	6	25	8	0	0	-5	-5	-1	1	4	29	C		0	0000		"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Stolper Thomas R"	"133 South Blair Street"	"Post Office Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1452687	1	1161728	1	000116172812000026	"2012-11-15 11:26:54"	primary_doc.xml	4	2012-11-13	0	0	0	000000000000000000	0	"MGEE Common Stock"	2012-11-13	P	0	300	49.6099	14883	A	3300	I	"By IRA"	0	10	3332	0	-1	0	1	5	10	18	18	-2	-5	-7	-8	-1	7	17	26	C		0	0000		"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Stolper Thomas R"	"133 South Blair Street"	"Post Office Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1452687	1	1161728	1	000116172812000006	"2012-03-02 12:23:55"	primary_doc.xml	4	2012-02-29	0	0	0	000000000000000000	0	"MGEE Common Stock"	2012-02-29	P	0	400	44	17600	A	3000	I	"By IRA"	0	15	3875	0	-1	1	2	2	4	17	30	-3	-4	-4	0	3	5	12	39	C		0	0000		"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Stolper Thomas R"	"133 South Blair Street"	"Post Office Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1452687	1	1161728	1	000116172811000035	"2011-08-11 10:32:20"	primary_doc.xml	4	2011-08-10	0	0	0	000000000000000000	0	"MGEE Common Stock"	2011-08-10	P	0	400	38.7376	15495	A	2600	I	"By IRA"	0	18	4731	0	5	3	7	6	16	22	35	-4	-8	-9	-6	-8	-6	8	15	C		0	0000		"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Stolper Thomas R"	"133 South Blair Street"	"Post Office Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1452687	1	1161728	1	000116172811000021	"2011-05-12 13:50:29"	primary_doc.xml	4	2011-05-11	0	0	0	000000000000000000	0	"MGEE Common Stock"	2011-05-11	P	0	300	42.22	12666	A	2200	I	"By IRA."	0	16	2668	0	2	1	0	-4	-8	7	15	3	1	2	3	2	2	15	47	C		0	0000		"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Stolper Thomas R"	"133 South Blair Street"	"Post Office Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1452687	1	1161728	1	000116172811000011	"2011-03-11 16:41:38"	primary_doc.xml	4/A	2011-03-08	0	0	0	000000000000000000	0	"MGEE Common Stock"	2011-03-08	P	0	200	40.9164	8183	A	1900	I	"By IRA"	0	12	3834	0	0	0	-3	1	0	3	15	0	0	-2	-4	-2	9	19	55	C		0	0000		"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Stolper Thomas R"	"133 South Blair Street"	"Post Office Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1452687	1	1161728	1	000116172811000010	"2011-03-10 16:49:32"	primary_doc.xml	4	2011-03-08	0	0	0	000000000000000000	0	"MGEE Common Stock"	2011-03-08	P	0	200	40.9164	8183	A	1900	I	"By IRA"	0	12	3688	-2	0	0	-2	2	0	4	14	2	1	1	-3	0	13	22	59	C		0	0000		"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Stolper Thomas R"	"133 South Blair Street"	"Post Office Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1452687	1	1161728	1	000116172810000045	"2010-11-24 09:22:31"	primary_doc.xml	4	2010-11-23	0	0	0	000000000000000000	0	"MGEE Common Stock"	2010-11-23	P	0	200	41.6652	8333	A	1700	D		0	13	2968	0	0	0	1	5	0	0	6	0	1	2	2	15	21	23	31	C		0	0000		"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Stolper Thomas R"	"133 South Blair Street"	"Post Office Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1452687	1	1161728	1	000116172810000015	"2010-06-07 10:28:03"	primary_doc.xml	4	2010-06-04	0	0	0	000000000000000000	0	"MGEE Common Stock"	2010-06-04	P	0	200	35.1806	7036	A	1500	D		0	15	3719	0	0	2	4	6	11	24	21	-1	-1	-8	-6	0	0	11	8	C		0	0000		"Mge Energy Inc"	MGEE	4900	392040501	WI	0004-12-31	49	e	"Stolper Thomas R"	"133 South Blair Street"	"Post Office Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
