sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1606401	7	1035002	1	000160640124000002	"2024-01-22 18:03:58"	wk-form4_1705964629.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock"	2024-01-18	M	0	36239	0	0	A	278378	D		0	15	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Riggs R. Lane"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1606401	5	1035002	1	000103500223000012	"2023-02-02 16:59:14"	wf-form4_167537513565683.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	47583	0	0	A	264288	D		0	22	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Riggs R. Lane"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1606401	5	1035002	1	000160640122000005	"2022-05-27 17:39:31"	wf-form4_165368755110036.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	2667	48.565	129523	A	254905	D		0	1	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Riggs R. Lane"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1606401	5	1035002	1	000160640122000005	"2022-05-27 17:39:31"	wf-form4_165368755110036.xml	4	2022-05-27	0	1	0	000000000000000000	1	"Common Stock"	2022-05-27	S	0	17767	131.532	2336933	D	254905	D		0	-7	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Riggs R. Lane"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1606401	5	1035002	1	000160640122000001	"2022-01-24 18:18:10"	wf-form4_164306627275418.xml	4	2022-01-20	0	1	0	000000000000000000	0	"Common Stock"	2022-01-20	M	0	38098	0	0	A	269020	D		0	16	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Riggs R. Lane"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1606401	5	1035002	1	000160640121000001	"2021-01-28 18:17:37"	wf-form4_161187584072257.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-01-26	M	0	31853	0	0	A	221886	D		0	17	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Riggs R. Lane"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1606401	5	1035002	1	000160640120000002	"2020-01-27 17:26:58"	edgar.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-01-23	M	0	29788	0	0	A	182752	D		0	19	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Riggs R. Lane"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1606401	3	1035002	1	000160640119000002	"2019-01-28 16:22:35"	edgar.xml	4	2019-01-24	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-01-24	M	0	2478	0	0	A	150767	D		0	2	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Riggs R. Lane"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1606401	1	1035002	1	000160640118000002	"2018-01-25 17:24:15"	edgar.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-01-23	M	0	23016	0	0	A	146820	D		0	19	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Riggs R. Lane"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1606401	1	1035002	1	000160640117000006	"2017-05-09 16:03:14"	edgar.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-05-05	M	0	31522	32.488	1024086	A	130265	D		0	32	32767	1	0	0						2	1	3	0	3	17	24	23	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Riggs R. Lane"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1606401	1	1035002	1	000160640117000006	"2017-05-09 16:03:14"	edgar.xml	4	2017-05-05	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2017-05-05	S	0	31522	65.15	2053658	D	130265	D		0	-19	32767	1	0	0						2	1	3	0	3	17	24	23	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Riggs R. Lane"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1606401	1	1035002	1	000160640117000002	"2017-01-30 16:41:40"	edgar.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-01-26	M	0	17942	0	0	A	132253	D		0	16	32767	1	-4	-4	-4	1	-4			-1	1	1	1	14	32	9	40	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Riggs R. Lane"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1606401	1	1035002	1	000160640116000020	"2016-02-25 16:22:35"	edgar.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-02-24	M	0	8560	17.678	151324	A	109947	D		0	8	32767	0	-2	-2	2	8	-8	-7	15	6	5	0	-14	-15	5	1	25	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Riggs R. Lane"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1606401	1	1035002	1	000160640116000020	"2016-02-25 16:22:35"	edgar.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2016-02-24	S	0	10060	60	603600	D	109947	D		0	-8	32767	0	-2	-2	2	8	-8	-7	15	6	5	0	-14	-15	5	1	25	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Riggs R. Lane"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1606401	1	1035002	1	000160640116000018	"2016-01-25 17:20:19"	edgar.xml	4	2016-01-21	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-01-21	M	0	18385	0	0	A	111447	D		0	20	32767	-4	4	4	4	-10	-5	-21	6	2	-5	-4	-3	15	5	45	40	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Riggs R. Lane"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
