sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1701995	4	92230	3	000166427223000441	"2023-09-19 09:22:45"	f4_a1e2k00000kls5vuat-live.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Common Stock"	2023-09-15	M	f	9961	0	0	A	345015	D	"By 401(k)"	0	3	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Cummins Hugh S. III"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1701995	4	92230	3	000166427223000038	"2023-01-31 15:32:16"	f4_a1e2k00000rxqhaua1-live.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	f	55924	21.17	1183911	A	311151	D	"By 401(k)"	0	22	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Cummins Hugh S. III"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1701995	4	92230	3	000166427223000038	"2023-01-31 15:32:16"	f4_a1e2k00000rxqhaua1-live.xml	4	2023-01-27	0	1	0	000000000000000000	1	"Common Stock"	2023-01-27	S	f	35229	49.055	1728159	D	311151	D	"By 401(k)"	0	-10	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Cummins Hugh S. III"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1701995	4	92230	3	000166427222000284	"2022-10-04 14:55:16"	f4_a1e2k00000rxofhua1-live.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	f	88858	43.54	3868881	A	290410	D	"By 401(k)"	0	44	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Cummins Hugh S. III"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1701995	3	92230	3	000166427222000085	"2022-02-15 14:46:24"	f4_a1e2k00000rxkxoual-live.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	f	907	63.58	57679	A	233683	D	"By 401(k)"	0	0	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Cummins Hugh S. III"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1701995	3	92230	3	000166427222000046	"2022-02-10 14:23:10"	f4_a1e2k00000rxkviual-live.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	f	24163	65.85	1591115	A	233179	D	"By 401(k)"	0	12	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Cummins Hugh S. III"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1701995	4	92230	3	000166427221000199	"2021-11-05 15:27:14"	f4_a1e2k00000rxjr3ual-live.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Stock"	2021-11-03	M	f	59052	16.74	988530	A	218525	D	"By 401(k)"	0	37	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Cummins Hugh S. III"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1701995	4	92230	3	000166427221000199	"2021-11-05 15:27:14"	f4_a1e2k00000rxjr3ual-live.xml	4	2021-11-03	0	1	0	000000000000000000	1	"Common Stock"	2021-11-03	S	f	59052	65.136	3846411	D	218525	D	"By 401(k)"	0	-21	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Cummins Hugh S. III"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1701995	3	92230	3	000122520821002733	"2021-02-17 16:30:55"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	62432	0	0	A	215145	D	"By 401(k)"	0	41	0																	C		0	0000		"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Cummins Hugh S. III"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1701995	3	92230	3	000122520821002054	"2021-02-10 17:20:28"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	23412	0	0	A	179380	D	"By 401(k)"	0	15	0																	C		0	0000		"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Cummins Hugh S. III"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
